"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"PRESERVED_SPECIMEN",4690
"2013-02-20",7,"OCCURRENCE",140
"2013-05-21",0,"OCCURRENCE",1
"2013-05-21",1,"PRESERVED_SPECIMEN",274
"2013-05-21",1,"OCCURRENCE",24686
"2013-05-21",3,"OCCURRENCE",151
"2013-05-21",4,"OCCURRENCE",4857
"2013-05-21",5,"OCCURRENCE",76
"2013-05-21",6,"PRESERVED_SPECIMEN",4690
"2013-05-21",6,"OCCURRENCE",1951
"2013-05-21",7,"OCCURRENCE",140
"2013-07-09",0,"OCCURRENCE",1
"2013-07-09",1,"PRESERVED_SPECIMEN",274
"2013-07-09",1,"OCCURRENCE",24686
"2013-07-09",3,"OCCURRENCE",151
"2013-07-09",4,"OCCURRENCE",4857
"2013-07-09",5,"OCCURRENCE",76
"2013-07-09",6,"PRESERVED_SPECIMEN",4690
"2013-07-09",6,"OCCURRENCE",1951
"2013-07-09",7,"OCCURRENCE",140
"2013-09-10",0,"OCCURRENCE",1
"2013-09-10",1,"PRESERVED_SPECIMEN",274
"2013-09-10",1,"OCCURRENCE",24686
"2013-09-10",3,"OCCURRENCE",151
"2013-09-10",4,"OCCURRENCE",4857
"2013-09-10",5,"OCCURRENCE",76
"2013-09-10",6,"PRESERVED_SPECIMEN",4690
"2013-09-10",6,"OCCURRENCE",1951
"2013-09-10",7,"OCCURRENCE",140
"2013-12-20",1,"OCCURRENCE",2413
"2013-12-20",1,"PRESERVED_SPECIMEN",274
"2013-12-20",6,"PRESERVED_SPECIMEN",4690
"2014-03-28",1,"OCCURRENCE",2413
"2014-03-28",1,"PRESERVED_SPECIMEN",274
"2014-03-28",6,"PRESERVED_SPECIMEN",4690
"2014-09-08",0,"OCCURRENCE",1
"2014-09-08",1,"OCCURRENCE",24686
"2014-09-08",1,"PRESERVED_SPECIMEN",274
"2014-09-08",3,"OCCURRENCE",151
"2014-09-08",4,"OCCURRENCE",4857
"2014-09-08",5,"OCCURRENCE",76
"2014-09-08",6,"OCCURRENCE",1951
"2014-09-08",6,"PRESERVED_SPECIMEN",4690
"2014-09-08",7,"OCCURRENCE",140
"2015-01-19",0,"OCCURRENCE",1
"2015-01-19",1,"OCCURRENCE",24686
"2015-01-19",1,"PRESERVED_SPECIMEN",274
"2015-01-19",1,"OBSERVATION",306
"2015-01-19",3,"OCCURRENCE",151
"2015-01-19",4,"OCCURRENCE",4857
"2015-01-19",5,"OCCURRENCE",76
"2015-01-19",6,"PRESERVED_SPECIMEN",4690
"2015-01-19",6,"OCCURRENCE",1951
"2015-01-19",7,"OCCURRENCE",140
"2015-04-09",0,"OCCURRENCE",1
"2015-04-09",1,"PRESERVED_SPECIMEN",274
"2015-04-09",1,"OBSERVATION",306
"2015-04-09",1,"OCCURRENCE",24687
"2015-04-09",1,"HUMAN_OBSERVATION",31935
"2015-04-09",3,"OCCURRENCE",151
"2015-04-09",4,"OCCURRENCE",4857
"2015-04-09",5,"OCCURRENCE",76
"2015-04-09",6,"OCCURRENCE",1951
"2015-04-09",6,"PRESERVED_SPECIMEN",4690
"2015-04-09",7,"OCCURRENCE",140
"2015-07-03",0,"OCCURRENCE",1
"2015-07-03",1,"HUMAN_OBSERVATION",31935
"2015-07-03",1,"PRESERVED_SPECIMEN",274
"2015-07-03",1,"OBSERVATION",306
"2015-07-03",1,"OCCURRENCE",24687
"2015-07-03",3,"OCCURRENCE",151
"2015-07-03",4,"OCCURRENCE",4857
"2015-07-03",5,"OCCURRENCE",76
"2015-07-03",6,"PRESERVED_SPECIMEN",4690
"2015-07-03",6,"OCCURRENCE",1951
"2015-07-03",7,"OCCURRENCE",140
"2015-10-01",0,"OCCURRENCE",1
"2015-10-01",1,"OBSERVATION",306
"2015-10-01",1,"OCCURRENCE",24687
"2015-10-01",1,"HUMAN_OBSERVATION",31935
"2015-10-01",1,"PRESERVED_SPECIMEN",274
"2015-10-01",3,"OCCURRENCE",151
"2015-10-01",4,"OCCURRENCE",4857
"2015-10-01",5,"OCCURRENCE",76
"2015-10-01",6,"OCCURRENCE",1951
"2015-10-01",6,"PRESERVED_SPECIMEN",4690
"2015-10-01",7,"OCCURRENCE",140
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",1,"HUMAN_OBSERVATION",31935
"2016-01-04",1,"PRESERVED_SPECIMEN",274
"2016-01-04",1,"OBSERVATION",306
"2016-01-04",1,"OCCURRENCE",24687
"2016-01-04",3,"OCCURRENCE",151
"2016-01-04",4,"OCCURRENCE",4857
"2016-01-04",5,"OCCURRENCE",76
"2016-01-04",6,"PRESERVED_SPECIMEN",4690
"2016-01-04",6,"OCCURRENCE",1951
"2016-01-04",7,"OCCURRENCE",140
"2016-04-05",0,"OCCURRENCE",1
"2016-04-05",1,"MACHINE_OBSERVATION",305
"2016-04-05",1,"OBSERVATION",1
"2016-04-05",1,"OCCURRENCE",24687
"2016-04-05",1,"HUMAN_OBSERVATION",31935
"2016-04-05",1,"PRESERVED_SPECIMEN",274
"2016-04-05",3,"OCCURRENCE",151
"2016-04-05",4,"OCCURRENCE",4857
"2016-04-05",5,"OCCURRENCE",76
"2016-04-05",6,"OCCURRENCE",1951
"2016-04-05",6,"PRESERVED_SPECIMEN",4690
"2016-04-05",7,"OCCURRENCE",140
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",1,"OCCURRENCE",24687
"2016-07-04",1,"HUMAN_OBSERVATION",31935
"2016-07-04",1,"PRESERVED_SPECIMEN",274
"2016-07-04",3,"OCCURRENCE",151
"2016-07-04",4,"OCCURRENCE",4857
"2016-07-04",5,"OCCURRENCE",76
"2016-07-04",6,"OCCURRENCE",1951
"2016-07-04",6,"PRESERVED_SPECIMEN",4690
"2016-07-04",7,"OCCURRENCE",140
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",1,"PRESERVED_SPECIMEN",274
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",1,"OCCURRENCE",24687
"2016-10-07",1,"HUMAN_OBSERVATION",31935
"2016-10-07",3,"OCCURRENCE",151
"2016-10-07",4,"OCCURRENCE",4857
"2016-10-07",5,"OCCURRENCE",76
"2016-10-07",6,"OCCURRENCE",1951
"2016-10-07",6,"PRESERVED_SPECIMEN",4690
"2016-10-07",7,"OCCURRENCE",140
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",1,"PRESERVED_SPECIMEN",274
"2016-12-27",1,"MACHINE_OBSERVATION",305
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",1,"OCCURRENCE",24687
"2016-12-27",1,"HUMAN_OBSERVATION",31935
"2016-12-27",3,"OCCURRENCE",151
"2016-12-27",4,"OCCURRENCE",4857
"2016-12-27",5,"OCCURRENCE",76
"2016-12-27",6,"OCCURRENCE",1951
"2016-12-27",6,"PRESERVED_SPECIMEN",4690
"2016-12-27",7,"OCCURRENCE",140
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",1,"OCCURRENCE",24687
"2017-04-12",1,"HUMAN_OBSERVATION",31935
"2017-04-12",1,"PRESERVED_SPECIMEN",274
"2017-04-12",1,"MACHINE_OBSERVATION",305
"2017-04-12",1,"OBSERVATION",1
"2017-04-12",3,"OCCURRENCE",151
"2017-04-12",4,"OCCURRENCE",4857
"2017-04-12",5,"OCCURRENCE",76
"2017-04-12",6,"PRESERVED_SPECIMEN",4690
"2017-04-12",6,"OCCURRENCE",1951
"2017-04-12",7,"OCCURRENCE",140
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",1,"PRESERVED_SPECIMEN",274
"2017-07-24",1,"MACHINE_OBSERVATION",305
"2017-07-24",1,"OCCURRENCE",24687
"2017-07-24",1,"HUMAN_OBSERVATION",31935
"2017-07-24",3,"OCCURRENCE",151
"2017-07-24",4,"OCCURRENCE",4857
"2017-07-24",5,"OCCURRENCE",76
"2017-07-24",6,"MACHINE_OBSERVATION",26734
"2017-07-24",6,"OCCURRENCE",1951
"2017-07-24",6,"PRESERVED_SPECIMEN",4690
"2017-07-24",7,"OCCURRENCE",140
"2017-10-12",0,"OCCURRENCE",1
"2017-10-12",1,"HUMAN_OBSERVATION",31935
"2017-10-12",1,"PRESERVED_SPECIMEN",274
"2017-10-12",1,"MACHINE_OBSERVATION",305
"2017-10-12",1,"OCCURRENCE",24687
"2017-10-12",3,"OCCURRENCE",151
"2017-10-12",4,"OCCURRENCE",4857
"2017-10-12",5,"OCCURRENCE",76
"2017-10-12",6,"PRESERVED_SPECIMEN",4690
"2017-10-12",6,"MACHINE_OBSERVATION",26734
"2017-10-12",6,"OCCURRENCE",1951
"2017-10-12",7,"OCCURRENCE",140
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",1,"PRESERVED_SPECIMEN",274
"2017-12-22",1,"MACHINE_OBSERVATION",305
"2017-12-22",1,"OCCURRENCE",24687
"2017-12-22",1,"HUMAN_OBSERVATION",5127623
"2017-12-22",3,"OCCURRENCE",151
"2017-12-22",4,"OCCURRENCE",4857
"2017-12-22",5,"OCCURRENCE",76
"2017-12-22",6,"MACHINE_OBSERVATION",26734
"2017-12-22",6,"OCCURRENCE",1951
"2017-12-22",6,"PRESERVED_SPECIMEN",4690
"2017-12-22",7,"OCCURRENCE",140
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",1,"HUMAN_OBSERVATION",5127623
"2018-04-09",1,"PRESERVED_SPECIMEN",274
"2018-04-09",1,"MACHINE_OBSERVATION",305
"2018-04-09",1,"OCCURRENCE",24687
"2018-04-09",3,"OCCURRENCE",151
"2018-04-09",4,"OCCURRENCE",4857
"2018-04-09",5,"OCCURRENCE",76
"2018-04-09",6,"PRESERVED_SPECIMEN",4690
"2018-04-09",6,"MACHINE_OBSERVATION",26734
"2018-04-09",6,"OCCURRENCE",1951
"2018-04-09",7,"OCCURRENCE",140
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",1,"HUMAN_OBSERVATION",5127623
"2018-07-11",1,"PRESERVED_SPECIMEN",274
"2018-07-11",1,"MACHINE_OBSERVATION",305
"2018-07-11",1,"OCCURRENCE",24687
"2018-07-11",3,"OCCURRENCE",151
"2018-07-11",4,"OCCURRENCE",4857
"2018-07-11",5,"OCCURRENCE",76
"2018-07-11",6,"PRESERVED_SPECIMEN",4690
"2018-07-11",6,"MACHINE_OBSERVATION",26734
"2018-07-11",6,"OCCURRENCE",1951
"2018-07-11",7,"OCCURRENCE",140
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",1,"HUMAN_OBSERVATION",5127623
"2018-09-28",1,"PRESERVED_SPECIMEN",274
"2018-09-28",1,"MACHINE_OBSERVATION",305
"2018-09-28",1,"OCCURRENCE",24687
"2018-09-28",3,"OCCURRENCE",151
"2018-09-28",4,"OCCURRENCE",4857
"2018-09-28",5,"OCCURRENCE",76
"2018-09-28",6,"PRESERVED_SPECIMEN",4690
"2018-09-28",6,"MACHINE_OBSERVATION",26734
"2018-09-28",6,"OCCURRENCE",1951
"2018-09-28",7,"OCCURRENCE",140
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",1,"HUMAN_OBSERVATION",5127623
"2019-01-01",1,"PRESERVED_SPECIMEN",274
"2019-01-01",1,"MACHINE_OBSERVATION",305
"2019-01-01",1,"OCCURRENCE",24687
"2019-01-01",3,"OCCURRENCE",151
"2019-01-01",4,"OCCURRENCE",4857
"2019-01-01",5,"OCCURRENCE",76
"2019-01-01",6,"PRESERVED_SPECIMEN",4690
"2019-01-01",6,"MACHINE_OBSERVATION",26734
"2019-01-01",6,"OCCURRENCE",1951
"2019-01-01",7,"OCCURRENCE",140
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",1,"MACHINE_OBSERVATION",305
"2019-04-06",1,"OCCURRENCE",24687
"2019-04-06",1,"HUMAN_OBSERVATION",12097835
"2019-04-06",1,"PRESERVED_SPECIMEN",274
"2019-04-06",3,"OCCURRENCE",151
"2019-04-06",4,"OCCURRENCE",4857
"2019-04-06",5,"OCCURRENCE",76
"2019-04-06",6,"OCCURRENCE",1951
"2019-04-06",6,"PRESERVED_SPECIMEN",4690
"2019-04-06",6,"MACHINE_OBSERVATION",26734
"2019-04-06",7,"OCCURRENCE",140
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",1,"MACHINE_OBSERVATION",305
"2019-07-01",1,"OCCURRENCE",24687
"2019-07-01",1,"HUMAN_OBSERVATION",12097835
"2019-07-01",1,"PRESERVED_SPECIMEN",274
"2019-07-01",3,"OCCURRENCE",151
"2019-07-01",4,"OCCURRENCE",4857
"2019-07-01",5,"OCCURRENCE",76
"2019-07-01",6,"OCCURRENCE",1951
"2019-07-01",6,"PRESERVED_SPECIMEN",4690
"2019-07-01",6,"MACHINE_OBSERVATION",26734
"2019-07-01",7,"OCCURRENCE",140
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",1,"MACHINE_OBSERVATION",305
"2019-10-09",1,"OCCURRENCE",24687
"2019-10-09",1,"HUMAN_OBSERVATION",12097835
"2019-10-09",1,"PRESERVED_SPECIMEN",274
"2019-10-09",3,"OCCURRENCE",151
"2019-10-09",4,"OCCURRENCE",4857
"2019-10-09",5,"OCCURRENCE",76
"2019-10-09",6,"OCCURRENCE",1951
"2019-10-09",6,"PRESERVED_SPECIMEN",4690
"2019-10-09",6,"MACHINE_OBSERVATION",26734
"2019-10-09",7,"OCCURRENCE",140
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",1,"MACHINE_OBSERVATION",305
"2020-01-01",1,"OCCURRENCE",24686
"2020-01-01",1,"HUMAN_OBSERVATION",12097836
"2020-01-01",1,"PRESERVED_SPECIMEN",509
"2020-01-01",3,"OCCURRENCE",151
"2020-01-01",4,"OCCURRENCE",4857
"2020-01-01",5,"OCCURRENCE",76
"2020-01-01",6,"OCCURRENCE",1951
"2020-01-01",6,"PRESERVED_SPECIMEN",4690
"2020-01-01",6,"MACHINE_OBSERVATION",26734
"2020-01-01",7,"OCCURRENCE",140
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",1,"OCCURRENCE",24686
"2020-04-01",1,"HUMAN_OBSERVATION",12097836
"2020-04-01",1,"PRESERVED_SPECIMEN",509
"2020-04-01",1,"MACHINE_OBSERVATION",305
"2020-04-01",3,"OCCURRENCE",151
"2020-04-01",4,"OCCURRENCE",4857
"2020-04-01",5,"OCCURRENCE",76
"2020-04-01",6,"PRESERVED_SPECIMEN",4690
"2020-04-01",6,"MACHINE_OBSERVATION",26734
"2020-04-01",6,"OCCURRENCE",1951
"2020-04-01",7,"OCCURRENCE",140
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"HUMAN_OBSERVATION",336
"2020-07-01",1,"HUMAN_OBSERVATION",16949247
"2020-07-01",1,"PRESERVED_SPECIMEN",1289
"2020-07-01",1,"MACHINE_OBSERVATION",305
"2020-07-01",1,"OCCURRENCE",24686
"2020-07-01",3,"OCCURRENCE",151
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",4,"OCCURRENCE",4857
"2020-07-01",5,"HUMAN_OBSERVATION",32
"2020-07-01",5,"OCCURRENCE",76
"2020-07-01",6,"PRESERVED_SPECIMEN",4690
"2020-07-01",6,"MACHINE_OBSERVATION",26734
"2020-07-01",6,"OCCURRENCE",1951
"2020-07-01",6,"HUMAN_OBSERVATION",8241
"2020-07-01",7,"OCCURRENCE",140
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",336
"2020-10-01",1,"HUMAN_OBSERVATION",16949247
"2020-10-01",1,"PRESERVED_SPECIMEN",1289
"2020-10-01",1,"MACHINE_OBSERVATION",305
"2020-10-01",1,"OCCURRENCE",24686
"2020-10-01",3,"OCCURRENCE",151
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",4,"OCCURRENCE",4857
"2020-10-01",5,"HUMAN_OBSERVATION",32
"2020-10-01",5,"OCCURRENCE",76
"2020-10-01",6,"PRESERVED_SPECIMEN",4690
"2020-10-01",6,"MACHINE_OBSERVATION",26734
"2020-10-01",6,"OCCURRENCE",1951
"2020-10-01",6,"HUMAN_OBSERVATION",8241
"2020-10-01",7,"OCCURRENCE",140
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",336
"2021-01-01",1,"OCCURRENCE",24686
"2021-01-01",1,"HUMAN_OBSERVATION",16949247
"2021-01-01",1,"PRESERVED_SPECIMEN",1289
"2021-01-01",1,"MACHINE_OBSERVATION",305
"2021-01-01",3,"OCCURRENCE",151
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",4,"OCCURRENCE",4857
"2021-01-01",5,"OCCURRENCE",76
"2021-01-01",5,"HUMAN_OBSERVATION",32
"2021-01-01",6,"HUMAN_OBSERVATION",8241
"2021-01-01",6,"PRESERVED_SPECIMEN",4690
"2021-01-01",6,"MACHINE_OBSERVATION",26734
"2021-01-01",6,"OCCURRENCE",1951
"2021-01-01",7,"OCCURRENCE",140
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",515
"2021-04-01",1,"HUMAN_OBSERVATION",16985124
"2021-04-01",1,"PRESERVED_SPECIMEN",1289
"2021-04-01",1,"MACHINE_OBSERVATION",305
"2021-04-01",1,"OCCURRENCE",24686
"2021-04-01",3,"OCCURRENCE",151
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",4,"OCCURRENCE",4857
"2021-04-01",5,"HUMAN_OBSERVATION",49
"2021-04-01",5,"OCCURRENCE",76
"2021-04-01",6,"PRESERVED_SPECIMEN",4690
"2021-04-01",6,"MACHINE_OBSERVATION",26734
"2021-04-01",6,"OCCURRENCE",1951
"2021-04-01",6,"HUMAN_OBSERVATION",9814
"2021-04-01",7,"OCCURRENCE",140
"2021-07-01",0,"HUMAN_OBSERVATION",515
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",1,"PRESERVED_SPECIMEN",1289
"2021-07-01",1,"MACHINE_OBSERVATION",305
"2021-07-01",1,"OCCURRENCE",24686
"2021-07-01",1,"HUMAN_OBSERVATION",22795209
"2021-07-01",3,"OCCURRENCE",151
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",4,"OCCURRENCE",4857
"2021-07-01",5,"OCCURRENCE",76
"2021-07-01",5,"HUMAN_OBSERVATION",49
"2021-07-01",6,"MACHINE_OBSERVATION",26734
"2021-07-01",6,"OCCURRENCE",1951
"2021-07-01",6,"HUMAN_OBSERVATION",9814
"2021-07-01",6,"PRESERVED_SPECIMEN",4690
"2021-07-01",7,"OCCURRENCE",140
"2021-10-01",0,"HUMAN_OBSERVATION",533
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",1,"PRESERVED_SPECIMEN",1289
"2021-10-01",1,"MACHINE_OBSERVATION",305
"2021-10-01",1,"OCCURRENCE",24686
"2021-10-01",1,"HUMAN_OBSERVATION",22796465
"2021-10-01",3,"OCCURRENCE",151
"2021-10-01",3,"HUMAN_OBSERVATION",2
"2021-10-01",4,"OCCURRENCE",4857
"2021-10-01",5,"OCCURRENCE",76
"2021-10-01",5,"HUMAN_OBSERVATION",49
"2021-10-01",6,"MACHINE_OBSERVATION",26734
"2021-10-01",6,"OCCURRENCE",1951
"2021-10-01",6,"HUMAN_OBSERVATION",10302
"2021-10-01",6,"PRESERVED_SPECIMEN",4690
"2021-10-01",7,"OCCURRENCE",140
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",583
"2022-01-01",1,"HUMAN_OBSERVATION",22804177
"2022-01-01",1,"PRESERVED_SPECIMEN",1289
"2022-01-01",1,"MACHINE_OBSERVATION",305
"2022-01-01",1,"OCCURRENCE",24686
"2022-01-01",3,"OCCURRENCE",151
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",4,"OCCURRENCE",4857
"2022-01-01",5,"HUMAN_OBSERVATION",58
"2022-01-01",5,"OCCURRENCE",76
"2022-01-01",6,"PRESERVED_SPECIMEN",4690
"2022-01-01",6,"MACHINE_OBSERVATION",26734
"2022-01-01",6,"OCCURRENCE",1951
"2022-01-01",6,"HUMAN_OBSERVATION",10456
"2022-01-01",7,"OCCURRENCE",140
"2022-04-01",0,"HUMAN_OBSERVATION",583
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",1,"PRESERVED_SPECIMEN",1289
"2022-04-01",1,"MACHINE_OBSERVATION",305
"2022-04-01",1,"OCCURRENCE",24686
"2022-04-01",1,"HUMAN_OBSERVATION",30031855
