"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OCCURRENCE","Order","Georeferenced","Unknown",26
"2008-12-17","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonthDay",151
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",1160
"2008-12-17","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2008-12-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2008-12-17","OCCURRENCE","Class","Unknown","Unknown",144
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4033
"2008-12-17","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5077
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",454
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",8488
"2009-04-06","OCCURRENCE","Phylum","Unknown","Unknown",94
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",26
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",151
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",1160
"2009-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2009-04-06","OCCURRENCE","Class","Unknown","Unknown",144
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",4033
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5077
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",243
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2009-04-06","OCCURRENCE","Class","Georeferenced","Unknown",66
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",437
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",7588
"2009-04-06","OCCURRENCE","Order","Unknown","Unknown",21
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",1097
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",7588
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",454
"2009-06-17","OCCURRENCE","Order","Unknown","Unknown",21
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",8488
"2009-06-17","OCCURRENCE","Phylum","Unknown","Unknown",94
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",26
"2009-06-17","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonthDay",151
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",1160
"2009-06-17","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4033
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",243
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2009-06-17","OCCURRENCE","Class","Unknown","Unknown",144
"2009-06-17","OCCURRENCE","Class","Georeferenced","Unknown",66
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5077
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161
"2009-06-17","OCCURRENCE","Family","Unknown","Unknown",437
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",1097
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2009-09-25","OCCURRENCE","Genus","Unknown","Unknown",1097
"2009-09-25","OCCURRENCE","Species","Unknown","Unknown",7588
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",454
"2009-09-25","OCCURRENCE","Order","Unknown","Unknown",21
"2009-09-25","OCCURRENCE","Phylum","Unknown","Unknown",94
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",26
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2009-09-25","OCCURRENCE","Species","Unknown","YearMonthDay",151
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",1160
"2009-09-25","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",8488
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","Unknown",4033
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",243
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2009-09-25","OCCURRENCE","Class","Unknown","Unknown",144
"2009-09-25","OCCURRENCE","Class","Georeferenced","Unknown",66
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5077
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161
"2009-09-25","OCCURRENCE","Family","Unknown","Unknown",437
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",454
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",8488
"2009-12-16","OCCURRENCE","Phylum","Unknown","Unknown",94
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",26
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonthDay",151
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",1160
"2009-12-16","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2009-12-16","OCCURRENCE","Class","Unknown","Unknown",144
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",4033
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5077
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",243
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",66
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",437
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",7588
"2009-12-16","OCCURRENCE","Order","Unknown","Unknown",21
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",1097
"2010-04-01","OCCURRENCE","Family","Unknown","Unknown",437
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",7588
"2010-04-01","OCCURRENCE","Order","Unknown","Unknown",21
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1160
"2010-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",454
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8488
"2010-04-01","OCCURRENCE","Phylum","Unknown","Unknown",94
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",26
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4033
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",151
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2010-04-01","OCCURRENCE","Class","Unknown","Unknown",144
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5077
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",243
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2010-04-01","OCCURRENCE","Class","Georeferenced","Unknown",66
"2010-04-01","OCCURRENCE","Genus","Unknown","Unknown",1097
"2010-07-26","OCCURRENCE","Genus","Unknown","Unknown",1097
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",263
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",7588
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",470
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",110
"2010-07-26","OCCURRENCE","Order","Unknown","Unknown",21
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",8939
"2010-07-26","OCCURRENCE","Phylum","Unknown","Unknown",94
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",2931
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",26
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2010-07-26","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonthDay",151
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",1190
"2010-07-26","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",4033
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",896
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",243
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2010-07-26","OCCURRENCE","Class","Unknown","Unknown",144
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",66
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5244
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161
"2010-07-26","OCCURRENCE","Family","Unknown","Unknown",437
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2010-11-17","OCCURRENCE","Class","Unknown","Unknown",144
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5244
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",896
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",243
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",66
"2010-11-17","OCCURRENCE","Family","Unknown","Unknown",437
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",7588
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",110
"2010-11-17","OCCURRENCE","Order","Unknown","Unknown",21
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",2931
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2010-11-17","OCCURRENCE","Genus","Unknown","Unknown",1097
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",1190
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",263
"2010-11-17","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",470
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",8939
"2010-11-17","OCCURRENCE","Phylum","Unknown","Unknown",94
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",26
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4033
"2010-11-17","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2010-11-17","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","Unknown","YearMonthDay",151
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","Unknown",4033
"2011-02-21","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",896
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",243
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",66
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5244
"2011-02-21","OCCURRENCE","Family","Unknown","Unknown",437
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",110
"2011-02-21","OCCURRENCE","Order","Unknown","Unknown",21
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2011-02-21","OCCURRENCE","Genus","Unknown","Unknown",1097
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",263
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",7588
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",470
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",8939
"2011-02-21","OCCURRENCE","Phylum","Unknown","Unknown",94
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",2931
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",26
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Unknown","YearMonthDay",151
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",1190
"2011-02-21","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2011-02-21","OCCURRENCE","Class","Unknown","Unknown",144
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4033
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5244
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",896
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",243
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",66
"2011-06-10","OCCURRENCE","Family","Unknown","Unknown",437
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",7588
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",110
"2011-06-10","OCCURRENCE","Order","Unknown","Unknown",21
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",2931
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2011-06-10","OCCURRENCE","Genus","Unknown","Unknown",1097
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",1190
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",263
"2011-06-10","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",470
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",8939
"2011-06-10","OCCURRENCE","Phylum","Unknown","Unknown",94
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",26
"2011-06-10","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2011-06-10","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Unknown","YearMonthDay",151
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2011-06-10","OCCURRENCE","Class","Unknown","Unknown",144
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",1177
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",278
"2011-09-05","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",464
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",8965
"2011-09-05","OCCURRENCE","Phylum","Unknown","Unknown",94
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",26
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","Unknown",4033
"2011-09-05","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2011-09-05","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",63
"2011-09-05","OCCURRENCE","Species","Unknown","YearMonthDay",152
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",456
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Class","Unknown","Unknown",144
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5198
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1099
