"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",40
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",43
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",91
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6257
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",195
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",940
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15063
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8504
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",248
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",153
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68837
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9970
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",905
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7379
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",670
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",2513
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2249
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",147
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",80
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4992
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",146
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",676
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",787
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1265
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",26
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",67
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",220
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1029
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6120
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",921
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10479
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",77
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",868
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2065
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",61
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",517
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20090
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",975
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1353
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1404
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1259
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",87
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",552
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1474
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5050
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",9
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",559
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",921
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",724
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",361
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",577
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",13
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5237
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",3593
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2065
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",616
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1277
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",422
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20069
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",975
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1661347
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5651
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",77
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",919
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",374686
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2408
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",788
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2832
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",273
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",110
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",147
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",919
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",920
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",343
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7551
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",489
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",7470
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",448
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28255
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1392
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",930
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",769
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26663
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",118
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2391
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7199
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4396
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",385
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",460
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",83
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52070
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",476
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",653
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",591
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",58
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",251
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1840
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",6907
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",292
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",539
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",400
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",407
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1302
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",654
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",159
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",6222
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",612
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",543
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4985
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",760
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",135
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",980339
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1050
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247933
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3841
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",507
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8339
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",581
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",372
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",787
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",537
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3000
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1335
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",274
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",962
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",159
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",362
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2978
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",26
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26622
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",170623
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2060
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",231958
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8850
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",664
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",475
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",131
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",293
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13467
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",25
