"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11122
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1589
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1270
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1182
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1371
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",947
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",8
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",742
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",598
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1053
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2577
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2171
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1454
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",436
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",447
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1447
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",52970
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",638
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9208
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1826
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",860
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",388
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",663
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",13
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",694
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1070
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",645
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",758
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12979
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3724
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",148
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",198245
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",665
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1092
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",473
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",98
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",97
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",446
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",144
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2724
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",614
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",88
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26547
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",423
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",925
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1162
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3960
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",855
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",330
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1730
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",88
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",878
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10147
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",251
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",158
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2611
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",707
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",163
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",148
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269378
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",21
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2440
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26686
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",374
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73562
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",574
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",434
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10191
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19140
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10693
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",293
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2590
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",994
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1182
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1052
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1061
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2297
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26969
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",565
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",81
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
