"snapshot","kingdom","speciesCount"
"2014-03-28",4,50
"2014-03-28",5,219
"2014-03-28",6,6829
"2014-03-28",7,37
"2009-06-17",1,2776
"2009-06-17",3,15
"2009-06-17",4,46
"2009-06-17",5,99
"2009-06-17",6,6785
"2009-06-17",7,34
"2012-01-18",1,3320
"2012-01-18",3,15
"2012-01-18",4,48
"2012-01-18",5,149
"2012-01-18",6,6773
"2012-01-18",7,37
"2013-02-20",1,3802
"2013-02-20",3,16
"2013-02-20",4,48
"2013-02-20",5,197
"2015-01-19",0,10
"2013-02-20",6,6800
"2015-01-19",1,5738
"2017-07-24",0,11
"2013-02-20",7,37
"2017-07-24",1,6655
"2015-01-19",3,16
"2015-01-19",4,51
"2017-07-24",3,17
"2015-01-19",5,232
"2017-07-24",4,61
"2015-01-19",6,6849
"2017-07-24",5,232
"2015-01-19",7,37
"2017-07-24",6,7576
"2017-07-24",7,47
"2017-12-22",0,11
"2017-12-22",1,6756
"2011-09-05",1,3099
"2017-12-22",3,18
"2011-09-05",3,15
"2017-12-22",4,61
"2011-09-05",4,48
"2017-12-22",5,309
"2011-09-05",5,149
"2017-12-22",6,7625
"2011-09-05",6,6783
"2017-12-22",7,47
"2011-09-05",7,37
"2009-12-16",1,2991
"2010-07-26",1,3014
"2009-12-16",3,15
"2010-07-26",3,15
"2009-12-16",4,46
"2010-07-26",4,46
"2009-12-16",5,119
"2010-07-26",5,120
"2009-12-16",6,6809
"2010-07-26",6,6813
"2009-12-16",7,34
"2010-07-26",7,34
"2016-07-04",0,11
"2016-07-04",1,6276
"2016-07-04",3,17
"2016-07-04",4,61
"2016-07-04",5,219
"2016-07-04",6,7444
"2016-07-04",7,47
"2016-10-07",0,11
"2016-10-07",1,6277
"2016-10-07",3,17
"2016-10-07",4,61
"2016-10-07",5,225
"2016-10-07",6,7450
"2016-10-07",7,47
"2015-10-01",0,9
"2015-10-01",1,5946
"2015-10-01",3,17
"2015-10-01",4,51
"2015-10-01",5,242
"2015-10-01",6,6988
"2015-10-01",7,37
"2013-09-10",1,4944
"2013-09-10",3,16
"2013-09-10",4,48
"2013-09-10",5,204
"2013-09-10",6,6806
"2013-09-10",7,37
"2008-12-17",1,2525
"2008-12-17",3,15
"2008-12-17",4,46
"2008-12-17",5,98
"2008-12-17",6,6729
"2008-12-17",7,34
"2011-06-10",1,3158
"2011-06-10",3,15
"2011-06-10",4,48
"2011-06-10",5,149
"2011-06-10",6,6783
"2011-06-10",7,37
"2007-12-19",1,1711
"2007-12-19",4,33
"2007-12-19",5,61
"2007-12-19",6,6677
"2007-12-19",7,30
"2016-01-04",0,10
"2016-01-04",1,6077
"2016-01-04",3,17
"2016-01-04",4,51
"2016-01-04",5,218
"2016-01-04",6,7033
"2016-01-04",7,47
"2008-06-27",1,2377
"2008-06-27",3,15
"2008-06-27",4,38
"2008-06-27",5,95
"2008-06-27",6,6710
"2008-06-27",7,31
"2010-11-17",1,3125
"2010-11-17",3,15
"2010-11-17",4,48
"2010-11-17",5,119
"2010-11-17",6,6921
"2010-11-17",7,37
"2013-05-21",1,4868
"2013-05-21",3,16
"2013-05-21",4,48
"2013-05-21",5,197
"2013-05-21",6,6803
"2013-05-21",7,37
"2015-04-09",0,10
"2015-04-09",1,5876
"2015-04-09",3,16
"2015-04-09",4,51
"2011-02-21",1,3121
"2015-04-09",5,233
"2015-04-09",6,6879
"2011-02-21",3,15
"2015-04-09",7,37
"2011-02-21",4,48
"2011-02-21",5,130
"2011-02-21",6,6781
"2011-02-21",7,37
