"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"HUMAN_OBSERVATION",253
"2013-02-20",1,"OBSERVATION",33911
"2013-05-21",3,"UNKNOWN",33
"2015-07-03",5,"UNKNOWN",687
"2007-12-19",4,"OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",3218
"2008-10-10",6,"LIVING_SPECIMEN",927
"2013-09-10",0,"MACHINE_OBSERVATION",241
"2014-09-08",0,"OBSERVATION",6
"2014-09-08",1,"FOSSIL_SPECIMEN",1613
"2009-06-17",5,"UNKNOWN",566
"2009-12-16",3,"PRESERVED_SPECIMEN",185
"2011-09-05",5,"OBSERVATION",87
"2011-09-05",6,"FOSSIL_SPECIMEN",89
"2012-01-18",1,"UNKNOWN",16101
"2013-07-09",7,"UNKNOWN",209
"2015-04-09",3,"PRESERVED_SPECIMEN",17
"2008-04-01",5,"OBSERVATION",83
"2012-03-26",4,"HUMAN_OBSERVATION",253
"2013-02-20",6,"UNKNOWN",1507
"2013-07-09",3,"LIVING_SPECIMEN",15
"2011-02-21",5,"OBSERVATION",87
"2011-02-21",6,"FOSSIL_SPECIMEN",89
"2013-09-10",5,"OBSERVATION",87
"2013-09-10",6,"FOSSIL_SPECIMEN",89
"2015-10-01",6,"MACHINE_OBSERVATION",104
"2014-09-08",5,"UNKNOWN",847
"2009-09-25",5,"LIVING_SPECIMEN",306
"2011-09-05",6,"UNKNOWN",9597
"2015-07-03",1,"HUMAN_OBSERVATION",91428
"2007-12-19",5,"LIVING_SPECIMEN",304
"2008-06-27",0,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",5206
"2008-04-01",6,"LIVING_SPECIMEN",918
"2011-02-21",6,"UNKNOWN",9463
"2012-07-13",4,"OBSERVATION",4
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2015-01-19",4,"FOSSIL_SPECIMEN",3336
"2016-01-04",3,"PRESERVED_SPECIMEN",191
"2008-10-10",1,"PRESERVED_SPECIMEN",44389
"2014-03-28",5,"PRESERVED_SPECIMEN",3419
"2008-06-27",4,"HUMAN_OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",1544
"2014-09-08",1,"HUMAN_OBSERVATION",91329
"2008-12-17",7,"PRESERVED_SPECIMEN",284
"2012-03-26",4,"OBSERVATION",4
"2012-07-13",5,"UNKNOWN",571
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",7,"FOSSIL_SPECIMEN",224
"2016-01-04",1,"MATERIAL_SAMPLE",82
"2015-01-19",4,"UNKNOWN",156
"2012-12-11",3,"UNKNOWN",33
"2009-09-25",0,"PRESERVED_SPECIMEN",71
"2010-07-26",4,"UNKNOWN",59
"2010-11-17",4,"HUMAN_OBSERVATION",31
"2014-03-28",1,"UNKNOWN",1448
"2007-12-19",0,"PRESERVED_SPECIMEN",61
"2008-10-10",6,"OBSERVATION",2
"2015-01-19",0,"LIVING_SPECIMEN",175
"2015-07-03",6,"PRESERVED_SPECIMEN",109067
"2010-04-01",3,"PRESERVED_SPECIMEN",185
"2013-05-21",4,"FOSSIL_SPECIMEN",3280
"2015-07-03",1,"OBSERVATION",11015
"2010-07-26",0,"LIVING_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",293
"2008-04-01",1,"PRESERVED_SPECIMEN",26338
"2008-12-17",3,"UNKNOWN",15
"2009-06-17",6,"PRESERVED_SPECIMEN",37015
"2012-01-18",6,"PRESERVED_SPECIMEN",60040
"2009-06-17",1,"OBSERVATION",15302
"2013-02-20",7,"PRESERVED_SPECIMEN",373
"2013-07-09",7,"OBSERVATION",2197
"2009-04-06",3,"PRESERVED_SPECIMEN",184
"2011-06-10",5,"LIVING_SPECIMEN",306
"2012-03-26",5,"LIVING_SPECIMEN",306
"2012-10-31",3,"LIVING_SPECIMEN",15
"2015-01-19",0,"HUMAN_OBSERVATION",1102
"2013-05-21",4,"UNKNOWN",69
"2015-07-03",6,"UNKNOWN",37120
"2007-12-19",5,"OBSERVATION",83
"2014-09-08",6,"PRESERVED_SPECIMEN",58502
"2008-06-27",4,"OBSERVATION",5
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"MACHINE_OBSERVATION",2110
"2014-09-08",1,"OBSERVATION",11023
"2009-06-17",6,"UNKNOWN",9724
"2009-12-16",4,"PRESERVED_SPECIMEN",117
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",7,"FOSSIL_SPECIMEN",31
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",135
"2008-04-01",6,"OBSERVATION",2
"2009-12-16",0,"FOSSIL_SPECIMEN",36
"2012-10-31",7,"HUMAN_OBSERVATION",5206
"2013-02-20",7,"UNKNOWN",209
"2015-04-09",0,"FOSSIL_SPECIMEN",264
"2015-10-01",3,"PRESERVED_SPECIMEN",192
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"FOSSIL_SPECIMEN",31
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",7,"FOSSIL_SPECIMEN",253
"2008-10-10",7,"HUMAN_OBSERVATION",22
"2010-11-17",4,"OBSERVATION",4
"2014-09-08",6,"UNKNOWN",36652
"2009-09-25",6,"LIVING_SPECIMEN",982
"2011-09-05",7,"UNKNOWN",293
"2013-05-21",0,"HUMAN_OBSERVATION",488
"2007-12-19",6,"LIVING_SPECIMEN",912
"2009-12-16",0,"UNKNOWN",317
"2015-04-09",0,"UNKNOWN",428
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2015-10-01",3,"UNKNOWN",30
"2011-06-10",0,"PRESERVED_SPECIMEN",317
"2011-09-05",3,"LIVING_SPECIMEN",9
"2012-03-26",0,"PRESERVED_SPECIMEN",662
"2008-04-01",7,"LIVING_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",293
"2012-07-13",5,"OBSERVATION",87
"2012-07-13",6,"FOSSIL_SPECIMEN",91
"2012-12-11",4,"PRESERVED_SPECIMEN",160
"2015-01-19",0,"OBSERVATION",6
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",247
"2011-02-21",3,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",42
"2013-09-10",3,"LIVING_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",96217
"2016-01-04",0,"FOSSIL_SPECIMEN",447
"2010-07-26",0,"OBSERVATION",7
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",306
"2011-09-05",7,"HUMAN_OBSERVATION",5206
"2013-12-20",3,"UNKNOWN",18
"2011-06-10",0,"UNKNOWN",309
"2012-03-26",5,"OBSERVATION",87
"2012-07-13",6,"UNKNOWN",9547
"2012-10-31",7,"OBSERVATION",2197
"2015-01-19",5,"UNKNOWN",686
"2011-02-21",7,"HUMAN_OBSERVATION",185
"2012-12-11",4,"UNKNOWN",69
"2013-09-10",7,"HUMAN_OBSERVATION",5221
"2016-01-04",0,"UNKNOWN",176
"2009-09-25",1,"PRESERVED_SPECIMEN",50524
"2010-07-26",5,"UNKNOWN",593
"2007-12-19",1,"PRESERVED_SPECIMEN",26333
"2008-10-10",7,"OBSERVATION",854
"2015-01-19",1,"LIVING_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",725
"2010-04-01",4,"PRESERVED_SPECIMEN",117
"2013-05-21",0,"OBSERVATION",7
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",36
"2008-12-17",4,"UNKNOWN",18
"2009-06-17",7,"PRESERVED_SPECIMEN",304
"2012-01-18",7,"PRESERVED_SPECIMEN",342
"2009-04-06",4,"PRESERVED_SPECIMEN",112
"2011-06-10",6,"LIVING_SPECIMEN",997
"2012-03-26",6,"LIVING_SPECIMEN",978
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",36
"2015-01-19",1,"HUMAN_OBSERVATION",91334
"2010-11-17",0,"PRESERVED_SPECIMEN",107
"2012-12-11",0,"HUMAN_OBSERVATION",488
"2013-05-21",5,"UNKNOWN",476
"2015-07-03",7,"UNKNOWN",916
"2007-12-19",6,"OBSERVATION",2
"2010-04-01",0,"UNKNOWN",317
"2014-09-08",7,"PRESERVED_SPECIMEN",632
"2008-06-27",5,"OBSERVATION",83
"2008-06-27",6,"FOSSIL_SPECIMEN",69
"2009-06-17",7,"UNKNOWN",146
"2009-12-16",5,"PRESERVED_SPECIMEN",1979
"2011-09-05",7,"OBSERVATION",2197
"2012-01-18",3,"UNKNOWN",24
"2015-04-09",5,"PRESERVED_SPECIMEN",4545
"2008-04-01",7,"OBSERVATION",380
"2009-12-16",0,"OBSERVATION",7
"2009-12-16",1,"FOSSIL_SPECIMEN",1382
"2015-04-09",1,"FOSSIL_SPECIMEN",1878
"2015-10-01",4,"PRESERVED_SPECIMEN",257
"2008-12-17",4,"HUMAN_OBSERVATION",9
"2009-04-06",0,"UNKNOWN",316
"2015-10-01",0,"FOSSIL_SPECIMEN",447
"2013-07-09",5,"LIVING_SPECIMEN",1879
"2011-02-21",7,"OBSERVATION",1899
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",2197
"2010-11-17",5,"OBSERVATION",87
"2014-09-08",7,"UNKNOWN",916
"2009-09-25",7,"LIVING_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",174
"2007-12-19",7,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",17061
"2015-04-09",1,"UNKNOWN",39416
"2013-12-20",4,"PRESERVED_SPECIMEN",138
"2015-10-01",4,"UNKNOWN",62
"2011-06-10",1,"PRESERVED_SPECIMEN",77574
"2012-03-26",1,"PRESERVED_SPECIMEN",76277
"2013-12-20",0,"FOSSIL_SPECIMEN",99
"2013-02-20",4,"HUMAN_OBSERVATION",253
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",7,"FOSSIL_SPECIMEN",31
"2012-12-11",5,"PRESERVED_SPECIMEN",2705
"2015-01-19",1,"OBSERVATION",11015
"2015-01-19",6,"FOSSIL_SPECIMEN",110
"2016-01-04",5,"PRESERVED_SPECIMEN",5470
"2008-10-10",3,"PRESERVED_SPECIMEN",184
"2012-12-11",0,"OBSERVATION",7
"2012-12-11",1,"FOSSIL_SPECIMEN",1523
"2014-03-28",7,"PRESERVED_SPECIMEN",1455
"2016-01-04",1,"FOSSIL_SPECIMEN",3678
"2010-07-26",1,"OBSERVATION",15445
"2010-07-26",6,"FOSSIL_SPECIMEN",69
"2010-11-17",6,"LIVING_SPECIMEN",994
"2013-12-20",4,"UNKNOWN",65
"2011-06-10",1,"UNKNOWN",16129
"2012-03-26",6,"OBSERVATION",2
"2012-07-13",7,"UNKNOWN",293
"2013-07-09",0,"PRESERVED_SPECIMEN",423
"2015-10-01",0,"HUMAN_OBSERVATION",1102
"2008-12-17",0,"OBSERVATION",7
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",37057
"2012-12-11",5,"UNKNOWN",504
"2016-01-04",1,"UNKNOWN",2596
"2010-07-26",6,"UNKNOWN",9664
"2012-07-13",3,"LIVING_SPECIMEN",15
"2014-03-28",3,"UNKNOWN",9
"2010-04-01",5,"PRESERVED_SPECIMEN",2117
"2013-05-21",1,"OBSERVATION",33911
"2013-05-21",6,"FOSSIL_SPECIMEN",89
"2015-07-03",4,"FOSSIL_SPECIMEN",3338
"2010-04-01",0,"OBSERVATION",7
"2010-04-01",1,"FOSSIL_SPECIMEN",1382
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"UNKNOWN",566
"2013-12-20",0,"HUMAN_OBSERVATION",488
"2009-04-06",5,"PRESERVED_SPECIMEN",1803
"2011-06-10",7,"LIVING_SPECIMEN",2
"2012-03-26",7,"LIVING_SPECIMEN",7
"2012-07-13",7,"HUMAN_OBSERVATION",5206
"2012-10-31",5,"LIVING_SPECIMEN",320
"2013-02-20",4,"OBSERVATION",4
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",7
"2009-04-06",1,"FOSSIL_SPECIMEN",507
"2010-11-17",1,"PRESERVED_SPECIMEN",67019
"2012-12-11",1,"HUMAN_OBSERVATION",173
"2013-05-21",6,"UNKNOWN",1516
"2007-12-19",7,"OBSERVATION",380
"2010-04-01",1,"UNKNOWN",17028
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",7,"FOSSIL_SPECIMEN",31
"2014-09-08",4,"FOSSIL_SPECIMEN",3336
"2009-12-16",6,"PRESERVED_SPECIMEN",46998
"2012-01-18",4,"UNKNOWN",79
"2015-04-09",6,"PRESERVED_SPECIMEN",60866
"2015-07-03",0,"LIVING_SPECIMEN",175
"2009-12-16",1,"OBSERVATION",15409
"2012-03-26",7,"HUMAN_OBSERVATION",5206
"2015-10-01",5,"PRESERVED_SPECIMEN",5708
"2009-04-06",1,"UNKNOWN",8037
"2015-10-01",0,"OBSERVATION",6
"2015-10-01",1,"FOSSIL_SPECIMEN",3676
"2009-06-17",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1181
"2015-04-09",6,"MACHINE_OBSERVATION",104
"2010-11-17",6,"OBSERVATION",2
"2015-07-03",4,"HUMAN_OBSERVATION",2875
"2013-12-20",5,"PRESERVED_SPECIMEN",2705
"2014-09-08",0,"LIVING_SPECIMEN",175
"2015-10-01",5,"UNKNOWN",317
"2009-06-17",4,"HUMAN_OBSERVATION",10
"2011-09-05",5,"LIVING_SPECIMEN",306
"2012-01-18",0,"HUMAN_OBSERVATION",488
"2012-10-31",0,"PRESERVED_SPECIMEN",247
"2013-12-20",0,"OBSERVATION",6
"2013-12-20",1,"FOSSIL_SPECIMEN",1544
"2012-07-13",7,"OBSERVATION",2197
"2012-12-11",6,"PRESERVED_SPECIMEN",63815
"2015-01-19",7,"FOSSIL_SPECIMEN",389
"2016-01-04",6,"PRESERVED_SPECIMEN",144930
"2008-10-10",4,"PRESERVED_SPECIMEN",106
"2011-02-21",5,"LIVING_SPECIMEN",306
"2012-12-11",1,"OBSERVATION",33909
"2013-09-10",5,"LIVING_SPECIMEN",1100
"2008-06-27",7,"HUMAN_OBSERVATION",22
"2008-10-10",0,"FOSSIL_SPECIMEN",38
"2010-07-26",7,"FOSSIL_SPECIMEN",31
"2010-11-17",7,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",3336
"2014-09-08",4,"HUMAN_OBSERVATION",2875
"2013-12-20",5,"UNKNOWN",475
"2012-03-26",7,"OBSERVATION",2197
"2013-07-09",1,"PRESERVED_SPECIMEN",126011
"2015-10-01",1,"HUMAN_OBSERVATION",91473
"2008-12-17",1,"OBSERVATION",15058
"2008-12-17",6,"FOSSIL_SPECIMEN",69
"2015-01-19",7,"UNKNOWN",916
"2012-12-11",6,"UNKNOWN",2515
"2008-10-10",0,"UNKNOWN",320
"2009-09-25",3,"PRESERVED_SPECIMEN",185
"2010-07-26",7,"UNKNOWN",295
"2010-11-17",7,"HUMAN_OBSERVATION",161
"2014-03-28",4,"UNKNOWN",57
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2015-01-19",3,"LIVING_SPECIMEN",38
"2010-04-01",6,"PRESERVED_SPECIMEN",48633
"2013-05-21",7,"FOSSIL_SPECIMEN",253
"2015-07-03",4,"OBSERVATION",4
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",15445
"2010-07-26",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",319
"2014-03-28",0,"LIVING_SPECIMEN",175
"2008-04-01",4,"PRESERVED_SPECIMEN",34
"2008-12-17",6,"UNKNOWN",9316
"2013-12-20",1,"HUMAN_OBSERVATION",48358
"2008-04-01",0,"FOSSIL_SPECIMEN",34
"2009-06-17",4,"OBSERVATION",4
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",7
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",36938
"2012-10-31",6,"LIVING_SPECIMEN",1179
"2013-02-20",5,"OBSERVATION",87
"2013-02-20",6,"FOSSIL_SPECIMEN",87
"2009-04-06",1,"OBSERVATION",15110
"2011-02-21",0,"PRESERVED_SPECIMEN",296
"2013-09-10",0,"PRESERVED_SPECIMEN",408
"2013-05-21",7,"UNKNOWN",209
"2014-03-28",0,"HUMAN_OBSERVATION",1102
"2008-06-27",7,"OBSERVATION",854
"2014-09-08",4,"OBSERVATION",4
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",307
"2009-12-16",7,"PRESERVED_SPECIMEN",304
"2012-01-18",5,"UNKNOWN",578
"2013-05-21",3,"LIVING_SPECIMEN",15
"2015-04-09",7,"PRESERVED_SPECIMEN",720
"2015-07-03",1,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",151721
"2015-10-01",1,"OBSERVATION",11011
"2013-07-09",7,"LIVING_SPECIMEN",7
"2013-09-10",0,"UNKNOWN",164
"2010-11-17",7,"OBSERVATION",1899
"2009-12-16",3,"UNKNOWN",15
"2015-04-09",3,"UNKNOWN",201
"2013-12-20",6,"PRESERVED_SPECIMEN",65768
"2014-09-08",1,"LIVING_SPECIMEN",4
"2015-10-01",6,"UNKNOWN",1702
"2011-06-10",3,"PRESERVED_SPECIMEN",348
"2011-09-05",6,"LIVING_SPECIMEN",996
"2012-01-18",1,"HUMAN_OBSERVATION",155
"2012-03-26",3,"PRESERVED_SPECIMEN",181
"2012-10-31",1,"PRESERVED_SPECIMEN",102120
"2013-12-20",1,"OBSERVATION",11023
"2012-12-11",7,"PRESERVED_SPECIMEN",373
"2016-01-04",7,"PRESERVED_SPECIMEN",706
"2008-10-10",5,"PRESERVED_SPECIMEN",1791
"2011-02-21",6,"LIVING_SPECIMEN",997
"2013-09-10",6,"LIVING_SPECIMEN",1181
"2008-10-10",1,"FOSSIL_SPECIMEN",467
"2014-03-28",0,"OBSERVATION",6
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",1516
"2011-06-10",3,"UNKNOWN",24
"2015-07-03",0,"MACHINE_OBSERVATION",246
"2008-12-17",7,"FOSSIL_SPECIMEN",31
"2012-12-11",7,"UNKNOWN",209
"2016-01-04",3,"UNKNOWN",30
"2008-10-10",1,"UNKNOWN",8823
"2009-09-25",4,"PRESERVED_SPECIMEN",117
"2012-07-13",5,"LIVING_SPECIMEN",320
"2014-03-28",5,"UNKNOWN",477
"2007-12-19",4,"PRESERVED_SPECIMEN",34
"2009-09-25",0,"FOSSIL_SPECIMEN",36
"2007-12-19",0,"FOSSIL_SPECIMEN",34
"2010-04-01",7,"PRESERVED_SPECIMEN",288
"2015-07-03",5,"OBSERVATION",87
"2015-07-03",6,"FOSSIL_SPECIMEN",110
"2011-09-05",1,"PRESERVED_SPECIMEN",77434
"2014-03-28",1,"LIVING_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",1556
"2008-12-17",7,"UNKNOWN",97
"2008-04-01",1,"FOSSIL_SPECIMEN",456
"2009-06-17",5,"OBSERVATION",87
"2009-06-17",6,"FOSSIL_SPECIMEN",69
"2012-01-18",1,"OBSERVATION",21478
"2012-01-18",6,"FOSSIL_SPECIMEN",91
"2014-09-08",0,"MACHINE_OBSERVATION",241
"2009-04-06",7,"PRESERVED_SPECIMEN",304
"2012-10-31",7,"LIVING_SPECIMEN",7
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",7,"FOSSIL_SPECIMEN",195
"2009-09-25",0,"UNKNOWN",317
"2011-02-21",1,"PRESERVED_SPECIMEN",75216
"2013-09-10",1,"PRESERVED_SPECIMEN",126303
"2015-01-19",4,"HUMAN_OBSERVATION",2875
"2007-12-19",0,"UNKNOWN",309
"2010-11-17",3,"PRESERVED_SPECIMEN",356
"2010-04-01",3,"UNKNOWN",15
"2010-07-26",4,"HUMAN_OBSERVATION",31
"2014-03-28",1,"HUMAN_OBSERVATION",49053
"2014-09-08",5,"OBSERVATION",87
"2014-09-08",6,"FOSSIL_SPECIMEN",90
"2008-04-01",1,"UNKNOWN",10297
"2012-01-18",6,"UNKNOWN",9997
"2015-04-09",4,"FOSSIL_SPECIMEN",3338
"2015-10-01",7,"PRESERVED_SPECIMEN",707
"2008-12-17",7,"HUMAN_OBSERVATION",152
"2009-04-06",3,"UNKNOWN",15
"2012-07-13",0,"PRESERVED_SPECIMEN",650
"2013-09-10",1,"UNKNOWN",2605
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-05-21",4,"HUMAN_OBSERVATION",253
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2009-12-16",4,"UNKNOWN",20
"2015-04-09",4,"UNKNOWN",156
"2008-06-27",5,"LIVING_SPECIMEN",304
"2013-12-20",7,"PRESERVED_SPECIMEN",373
"2015-10-01",7,"UNKNOWN",95
"2011-06-10",4,"PRESERVED_SPECIMEN",197
"2011-09-05",7,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",143
"2014-03-28",0,"MACHINE_OBSERVATION",241
"2009-12-16",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",36
"2012-03-26",0,"FOSSIL_SPECIMEN",38
"2013-02-20",7,"HUMAN_OBSERVATION",5206
"2015-04-09",0,"LIVING_SPECIMEN",175
"2015-01-19",4,"OBSERVATION",4
"2008-10-10",6,"PRESERVED_SPECIMEN",34966
"2011-02-21",7,"LIVING_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"LIVING_SPECIMEN",7
"2016-01-04",4,"FOSSIL_SPECIMEN",3357
"2010-07-26",4,"OBSERVATION",4
"2014-03-28",1,"OBSERVATION",11023
"2014-03-28",6,"FOSSIL_SPECIMEN",90
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2013-12-20",7,"UNKNOWN",91
"2009-12-16",4,"HUMAN_OBSERVATION",10
"2011-06-10",4,"UNKNOWN",79
"2012-03-26",0,"UNKNOWN",309
"2015-04-09",0,"HUMAN_OBSERVATION",1102
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2015-07-03",1,"MACHINE_OBSERVATION",2110
"2016-01-04",4,"UNKNOWN",62
"2009-09-25",5,"PRESERVED_SPECIMEN",1951
"2012-07-13",6,"LIVING_SPECIMEN",1179
"2014-03-28",6,"UNKNOWN",1585
"2007-12-19",5,"PRESERVED_SPECIMEN",1329
"2009-09-25",0,"OBSERVATION",7
"2009-09-25",1,"FOSSIL_SPECIMEN",508
"2015-01-19",5,"LIVING_SPECIMEN",1100
