"snapshot","kingdom","speciesCount"
"2012-10-31",7,83
"2012-10-31",8,2
"2012-12-11",0,1
"2012-12-11",1,6003
"2012-12-11",3,56
"2012-12-11",4,145
"2012-12-11",5,1140
"2012-12-11",6,8187
"2012-12-11",7,83
"2012-12-11",8,2
"2013-02-20",0,1
"2013-02-20",1,6143
"2013-02-20",3,56
"2013-02-20",4,145
"2013-02-20",5,1141
"2013-02-20",6,8308
"2013-02-20",7,83
"2013-02-20",8,2
"2013-05-21",0,1
"2013-05-21",1,6265
"2013-05-21",3,58
"2013-05-21",4,145
"2013-05-21",5,1141
"2013-05-21",6,8407
"2013-05-21",7,83
"2013-05-21",8,2
"2013-07-09",0,1
"2013-07-09",1,6450
"2013-07-09",3,58
"2013-07-09",4,148
"2013-07-09",5,1150
"2013-07-09",6,8589
"2013-07-09",7,83
"2013-07-09",8,2
"2013-09-10",0,1
"2013-09-10",1,6581
"2013-09-10",3,58
"2013-09-10",4,148
"2013-09-10",5,1149
"2013-09-10",6,8621
"2013-09-10",7,83
"2013-09-10",8,2
"2013-12-20",0,1
"2013-12-20",1,6445
"2013-12-20",3,56
"2013-12-20",4,147
"2013-12-20",5,1137
"2013-12-20",6,8550
"2013-12-20",7,83
"2013-12-20",8,2
"2014-03-28",0,1
"2014-03-28",1,7056
"2014-03-28",3,68
"2014-03-28",4,170
"2014-03-28",5,1146
"2014-03-28",6,9076
"2014-03-28",7,83
"2014-03-28",8,2
"2014-09-08",0,1
"2014-09-08",1,7421
"2014-09-08",3,70
"2014-09-08",4,169
"2014-09-08",5,1163
"2014-09-08",6,9212
"2014-09-08",7,75
"2014-09-08",8,2
"2015-01-19",0,2
"2015-01-19",1,7815
"2015-01-19",3,78
"2015-01-19",4,188
"2015-01-19",5,1194
"2015-01-19",6,9359
"2015-01-19",7,83
"2015-01-19",8,2
"2015-04-09",0,2
"2015-04-09",1,8106
"2015-04-09",3,78
"2015-04-09",4,241
"2015-04-09",5,1221
"2015-04-09",6,9462
"2015-04-09",7,83
"2015-04-09",8,2
"2015-07-03",0,2
"2015-07-03",1,8203
"2015-07-03",3,78
"2015-07-03",4,240
"2015-07-03",5,1236
"2015-07-03",6,9532
"2015-07-03",7,84
"2015-07-03",8,2
"2015-10-01",0,2
"2015-10-01",1,8339
"2015-10-01",3,80
"2015-10-01",4,244
"2015-10-01",5,1245
"2015-10-01",6,9984
"2015-10-01",7,84
"2015-10-01",8,2
"2016-01-04",0,2
"2016-01-04",1,8548
"2016-01-04",3,80
"2016-01-04",4,246
"2016-01-04",5,1306
"2016-01-04",6,10176
"2016-01-04",7,85
"2016-01-04",8,2
"2016-04-05",0,2
"2016-04-05",1,8741
"2016-04-05",3,80
"2016-04-05",4,249
"2016-04-05",5,1306
"2016-04-05",6,10236
"2016-04-05",7,84
"2016-04-05",8,2
"2016-07-04",0,2
"2016-07-04",1,8780
"2016-07-04",3,80
"2016-07-04",4,251
"2016-07-04",5,1307
"2016-07-04",6,10251
"2016-07-04",7,84
"2016-07-04",8,2
"2016-10-07",0,2
"2016-10-07",1,9019
"2016-10-07",3,80
"2016-10-07",4,251
"2016-10-07",5,1309
"2016-10-07",6,10279
"2016-10-07",7,76
"2016-10-07",8,2
"2016-12-27",0,2
"2016-12-27",1,9178
"2016-12-27",3,77
"2016-12-27",4,251
"2016-12-27",5,1324
"2016-12-27",6,10299
"2016-12-27",7,76
"2016-12-27",8,2
"2017-04-12",0,2
"2017-04-12",1,9727
"2017-04-12",3,77
"2017-04-12",4,254
"2017-04-12",5,1323
"2017-04-12",6,10306
"2017-04-12",7,76
"2017-04-12",8,2
"2017-07-24",0,2
"2017-07-24",1,9981
"2017-07-24",3,77
"2017-07-24",4,253
"2017-07-24",5,1337
"2017-07-24",6,10350
"2017-07-24",7,76
"2017-07-24",8,2
"2017-10-12",0,2
"2017-10-12",1,10210
"2017-10-12",3,86
"2017-10-12",4,253
"2017-10-12",5,1335
"2017-10-12",6,10394
"2017-10-12",7,77
"2017-10-12",8,2
"2017-12-22",0,2
"2017-12-22",1,10988
"2017-12-22",3,88
"2017-12-22",4,452
"2017-12-22",5,1333
"2017-12-22",6,10744
"2017-12-22",7,83
"2017-12-22",8,2
"2018-04-09",0,2
"2018-04-09",1,11368
"2018-04-09",3,101
"2018-04-09",4,483
"2018-04-09",5,1386
"2018-04-09",6,10895
"2018-04-09",7,83
"2018-04-09",8,2
"2018-07-11",0,3
"2018-07-11",1,11462
"2018-07-11",3,99
"2018-07-11",4,548
"2018-07-11",5,1591
"2018-07-11",6,10989
"2018-07-11",7,91
"2018-07-11",8,2
"2018-09-28",0,3
"2018-09-28",1,11648
"2018-09-28",3,99
"2018-09-28",4,548
"2018-09-28",5,1597
"2018-09-28",6,10990
"2018-09-28",7,91
"2018-09-28",8,2
"2019-01-01",0,3
"2019-01-01",1,11902
"2019-01-01",3,117
"2019-01-01",4,554
"2019-01-01",5,1632
"2019-01-01",6,11050
"2019-01-01",7,93
"2019-01-01",8,4
"2019-04-06",0,3
"2019-04-06",1,12108
"2019-04-06",3,149
"2019-04-06",4,688
"2019-04-06",5,1657
"2019-04-06",6,11111
"2019-04-06",7,95
"2019-04-06",8,6
"2019-07-01",0,3
"2019-07-01",1,12816
"2019-07-01",3,159
"2019-07-01",4,688
"2019-07-01",5,1687
"2019-07-01",6,11233
"2019-07-01",7,95
"2019-07-01",8,8
"2019-10-09",0,3
"2019-10-09",1,12978
"2019-10-09",3,159
"2019-10-09",4,669
"2019-10-09",5,1694
"2019-10-09",6,11230
"2019-10-09",7,95
"2019-10-09",8,8
"2020-01-01",0,4
"2020-01-01",1,13030
"2020-01-01",2,1
"2020-01-01",3,228
"2020-01-01",4,671
"2020-01-01",5,1689
"2020-01-01",6,11267
"2020-01-01",7,99
"2020-01-01",8,8
"2020-04-01",0,4
"2020-04-01",1,13135
"2020-04-01",2,1
"2020-04-01",3,228
"2020-04-01",4,671
"2020-04-01",5,1720
"2020-04-01",6,11290
"2020-04-01",7,99
"2020-04-01",8,8
"2020-07-01",0,4
"2020-07-01",1,13725
"2020-07-01",2,1
"2020-07-01",3,228
"2020-07-01",4,672
"2020-07-01",5,1741
"2020-07-01",6,11473
"2020-07-01",7,99
"2020-07-01",8,8
"2020-10-01",0,4
"2020-10-01",1,14234
"2020-10-01",2,1
"2020-10-01",3,228
"2020-10-01",4,673
"2020-10-01",5,1748
"2020-10-01",6,11537
"2020-10-01",7,99
"2020-10-01",8,8
"2021-01-01",0,4
"2021-01-01",1,14363
"2021-01-01",2,1
"2021-01-01",3,229
"2021-01-01",4,673
"2021-01-01",5,1762
"2021-01-01",6,11596
"2021-01-01",7,99
"2021-01-01",8,8
"2021-04-01",0,4
"2021-04-01",1,14576
"2021-04-01",2,1
"2021-04-01",3,229
"2021-04-01",4,651
"2021-04-01",5,1885
"2021-04-01",6,11738
"2021-04-01",7,99
"2021-04-01",8,8
"2021-07-01",0,4
"2021-07-01",1,14799
"2021-07-01",2,1
"2021-07-01",3,234
"2021-07-01",4,651
"2021-07-01",5,1893
"2021-07-01",6,11752
"2021-07-01",7,99
"2021-07-01",8,8
"2021-10-01",0,7
"2021-10-01",1,15190
"2021-10-01",2,12
"2021-10-01",3,547
"2021-10-01",4,686
"2021-10-01",5,2256
"2021-10-01",6,11945
"2021-10-01",7,112
"2021-10-01",8,158
"2022-01-01",0,7
"2022-01-01",1,15291
"2022-01-01",2,12
"2022-01-01",3,549
"2022-01-01",4,730
"2022-01-01",5,2259
"2022-01-01",6,11987
"2022-01-01",7,113
"2022-01-01",8,158
"2022-04-01",0,7
"2022-04-01",1,15666
"2022-04-01",2,12
"2022-04-01",3,549
"2022-04-01",4,895
"2022-04-01",5,2268
"2022-04-01",6,12078
"2022-04-01",7,115
"2022-04-01",8,158
"2022-07-01",0,7
"2022-07-01",1,15912
"2022-07-01",2,12
"2022-07-01",3,624
"2022-07-01",4,649
"2022-07-01",5,2925
"2022-07-01",6,12138
"2022-07-01",7,116
"2022-07-01",8,175
"2022-10-01",0,7
"2022-10-01",1,16169
"2022-10-01",2,12
"2022-10-01",3,627
"2022-10-01",4,670
"2022-10-01",5,2933
"2022-10-01",6,12232
"2022-10-01",7,116
"2022-10-01",8,175
"2023-01-01",0,8
"2023-01-01",1,16742
"2023-01-01",2,12
"2023-01-01",3,661
"2023-01-01",4,935
"2023-01-01",5,3426
"2023-01-01",6,12321
"2023-01-01",7,119
"2023-01-01",8,188
"2023-04-01",0,8
"2023-04-01",1,17144
"2023-04-01",2,12
"2023-04-01",3,660
"2023-04-01",4,799
"2023-04-01",5,3556
"2023-04-01",6,12381
"2023-04-01",7,116
"2023-04-01",8,188
"2023-07-01",0,8
"2023-07-01",1,17412
"2023-07-01",2,12
"2023-07-01",3,662
"2023-07-01",4,803
"2023-07-01",5,3688
"2023-07-01",6,12784
"2023-07-01",7,116
"2023-07-01",8,188
"2023-10-01",0,8
"2023-10-01",1,17796
"2023-10-01",2,12
"2023-10-01",3,703
"2023-10-01",4,816
"2023-10-01",5,3758
"2023-10-01",6,12828
"2023-10-01",7,117
"2023-10-01",8,185
"2024-01-01",0,8
"2024-01-01",1,17913
"2024-01-01",2,12
"2024-01-01",3,704
"2024-01-01",4,819
"2024-01-01",5,3775
"2024-01-01",6,12879
"2024-01-01",7,116
"2024-01-01",8,185
"2024-04-01",0,8
"2024-04-01",1,17978
"2024-04-01",2,12
"2024-04-01",3,705
"2024-04-01",4,823
"2024-04-01",5,3826
"2024-04-01",6,12909
"2024-04-01",7,118
"2024-04-01",8,185
