"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",3,"PRESERVED_SPECIMEN",45
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",4,"OCCURRENCE",27
"2008-12-17",4,"HUMAN_OBSERVATION",461
"2008-12-17",4,"FOSSIL_SPECIMEN",284
"2008-12-17",4,"PRESERVED_SPECIMEN",21
"2008-12-17",4,"OBSERVATION",48
"2008-12-17",5,"OCCURRENCE",432
"2008-12-17",5,"PRESERVED_SPECIMEN",1903
"2008-12-17",5,"LIVING_SPECIMEN",150
"2008-12-17",5,"OBSERVATION",170
"2008-12-17",6,"LIVING_SPECIMEN",5414
"2008-12-17",6,"OCCURRENCE",30151
"2008-12-17",6,"HUMAN_OBSERVATION",17
"2008-12-17",6,"FOSSIL_SPECIMEN",135
"2008-12-17",6,"PRESERVED_SPECIMEN",45983
"2008-12-17",7,"PRESERVED_SPECIMEN",281
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"HUMAN_OBSERVATION",93
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",40
"2009-04-06",0,"PRESERVED_SPECIMEN",495
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",320
"2009-04-06",1,"OBSERVATION",107
"2009-04-06",1,"FOSSIL_SPECIMEN",1497
"2009-04-06",1,"PRESERVED_SPECIMEN",13109
"2009-04-06",1,"OCCURRENCE",21731
"2009-04-06",3,"OCCURRENCE",10
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",45
"2009-04-06",3,"LIVING_SPECIMEN",13
"2009-04-06",4,"OCCURRENCE",26
"2009-04-06",4,"HUMAN_OBSERVATION",461
"2009-04-06",4,"OBSERVATION",48
"2009-04-06",4,"FOSSIL_SPECIMEN",284
"2009-04-06",4,"PRESERVED_SPECIMEN",21
"2009-04-06",5,"LIVING_SPECIMEN",154
"2009-04-06",5,"OCCURRENCE",431
"2009-04-06",5,"OBSERVATION",170
"2009-04-06",5,"PRESERVED_SPECIMEN",1925
"2009-04-06",6,"LIVING_SPECIMEN",5620
"2009-04-06",6,"OCCURRENCE",30324
"2009-04-06",6,"HUMAN_OBSERVATION",17
"2009-04-06",6,"FOSSIL_SPECIMEN",132
"2009-04-06",6,"PRESERVED_SPECIMEN",46401
"2009-04-06",7,"PRESERVED_SPECIMEN",281
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",621
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",336
"2009-06-17",0,"HUMAN_OBSERVATION",93
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"FOSSIL_SPECIMEN",52
"2009-06-17",1,"PRESERVED_SPECIMEN",16303
"2009-06-17",1,"OCCURRENCE",21583
"2009-06-17",1,"OBSERVATION",107
"2009-06-17",1,"FOSSIL_SPECIMEN",1548
"2009-06-17",3,"PRESERVED_SPECIMEN",45
"2009-06-17",3,"LIVING_SPECIMEN",13
"2009-06-17",3,"OCCURRENCE",10
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"FOSSIL_SPECIMEN",284
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2009-06-17",4,"OCCURRENCE",49
"2009-06-17",4,"HUMAN_OBSERVATION",461
"2009-06-17",4,"OBSERVATION",48
"2009-06-17",5,"PRESERVED_SPECIMEN",1935
"2009-06-17",5,"LIVING_SPECIMEN",154
"2009-06-17",5,"OCCURRENCE",431
"2009-06-17",5,"OBSERVATION",170
"2009-06-17",6,"FOSSIL_SPECIMEN",136
"2009-06-17",6,"PRESERVED_SPECIMEN",48020
"2009-06-17",6,"LIVING_SPECIMEN",5764
"2009-06-17",6,"OCCURRENCE",35557
"2009-06-17",6,"HUMAN_OBSERVATION",43
"2009-06-17",7,"PRESERVED_SPECIMEN",281
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",342
"2009-09-25",0,"HUMAN_OBSERVATION",93
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",0,"FOSSIL_SPECIMEN",52
"2009-09-25",0,"PRESERVED_SPECIMEN",617
"2009-09-25",1,"OCCURRENCE",21584
"2009-09-25",1,"OBSERVATION",114
"2009-09-25",1,"FOSSIL_SPECIMEN",1653
"2009-09-25",1,"PRESERVED_SPECIMEN",28641
"2009-09-25",3,"PRESERVED_SPECIMEN",53
"2009-09-25",3,"LIVING_SPECIMEN",13
"2009-09-25",3,"OCCURRENCE",10
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-09-25",4,"OCCURRENCE",57
"2009-09-25",4,"HUMAN_OBSERVATION",461
"2009-09-25",4,"OBSERVATION",48
"2009-09-25",4,"FOSSIL_SPECIMEN",284
"2009-09-25",5,"PRESERVED_SPECIMEN",2221
"2009-09-25",5,"LIVING_SPECIMEN",154
"2009-09-25",5,"OCCURRENCE",431
"2009-09-25",5,"OBSERVATION",170
"2009-09-25",6,"PRESERVED_SPECIMEN",58745
"2009-09-25",6,"LIVING_SPECIMEN",5724
"2009-09-25",6,"OCCURRENCE",35136
"2009-09-25",6,"HUMAN_OBSERVATION",44
"2009-09-25",6,"FOSSIL_SPECIMEN",136
"2009-09-25",7,"PRESERVED_SPECIMEN",281
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"FOSSIL_SPECIMEN",54
"2009-12-16",0,"PRESERVED_SPECIMEN",517
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",338
"2009-12-16",0,"HUMAN_OBSERVATION",93
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",1,"FOSSIL_SPECIMEN",1702
"2009-12-16",1,"PRESERVED_SPECIMEN",28680
"2009-12-16",1,"OCCURRENCE",21605
"2009-12-16",1,"OBSERVATION",120
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",53
"2009-12-16",3,"LIVING_SPECIMEN",13
"2009-12-16",3,"OCCURRENCE",10
"2009-12-16",4,"FOSSIL_SPECIMEN",284
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2009-12-16",4,"OCCURRENCE",57
"2009-12-16",4,"HUMAN_OBSERVATION",461
"2009-12-16",4,"OBSERVATION",48
"2009-12-16",5,"PRESERVED_SPECIMEN",2437
"2009-12-16",5,"LIVING_SPECIMEN",154
"2009-12-16",5,"OCCURRENCE",431
"2009-12-16",5,"OBSERVATION",170
"2009-12-16",6,"FOSSIL_SPECIMEN",136
"2009-12-16",6,"PRESERVED_SPECIMEN",57957
"2009-12-16",6,"LIVING_SPECIMEN",6749
"2009-12-16",6,"OCCURRENCE",34964
"2009-12-16",6,"HUMAN_OBSERVATION",44
"2009-12-16",7,"PRESERVED_SPECIMEN",281
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"FOSSIL_SPECIMEN",54
"2010-04-01",0,"PRESERVED_SPECIMEN",517
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",340
"2010-04-01",0,"HUMAN_OBSERVATION",93
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",1702
"2010-04-01",1,"PRESERVED_SPECIMEN",28997
"2010-04-01",1,"OCCURRENCE",22164
"2010-04-01",1,"OBSERVATION",120
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",53
"2010-04-01",3,"LIVING_SPECIMEN",13
"2010-04-01",3,"OCCURRENCE",10
"2010-04-01",4,"FOSSIL_SPECIMEN",284
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2010-04-01",4,"OCCURRENCE",91
"2010-04-01",4,"HUMAN_OBSERVATION",461
"2010-04-01",4,"OBSERVATION",48
"2010-04-01",5,"PRESERVED_SPECIMEN",2395
"2010-04-01",5,"LIVING_SPECIMEN",154
"2010-04-01",5,"OCCURRENCE",431
"2010-04-01",5,"OBSERVATION",170
"2010-04-01",6,"FOSSIL_SPECIMEN",136
"2010-04-01",6,"PRESERVED_SPECIMEN",58240
"2010-04-01",6,"LIVING_SPECIMEN",6750
"2010-04-01",6,"OCCURRENCE",34964
"2010-04-01",6,"HUMAN_OBSERVATION",44
"2010-04-01",7,"PRESERVED_SPECIMEN",281
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"PRESERVED_SPECIMEN",514
"2010-07-26",0,"OCCURRENCE",341
"2010-07-26",0,"HUMAN_OBSERVATION",93
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",42
"2010-07-26",1,"FOSSIL_SPECIMEN",1544
"2010-07-26",1,"PRESERVED_SPECIMEN",26646
"2010-07-26",1,"OCCURRENCE",22134
"2010-07-26",1,"OBSERVATION",112
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",53
"2010-07-26",3,"LIVING_SPECIMEN",13
"2010-07-26",4,"FOSSIL_SPECIMEN",284
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2010-07-26",4,"OCCURRENCE",91
"2010-07-26",4,"HUMAN_OBSERVATION",461
"2010-07-26",4,"OBSERVATION",48
"2010-07-26",5,"PRESERVED_SPECIMEN",2191
"2010-07-26",5,"OCCURRENCE",431
"2010-07-26",5,"LIVING_SPECIMEN",153
"2010-07-26",5,"OBSERVATION",170
"2010-07-26",6,"FOSSIL_SPECIMEN",132
"2010-07-26",6,"PRESERVED_SPECIMEN",56620
"2010-07-26",6,"OCCURRENCE",34964
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2010-07-26",6,"LIVING_SPECIMEN",6573
"2010-07-26",7,"PRESERVED_SPECIMEN",285
"2010-11-17",0,"PRESERVED_SPECIMEN",563
"2010-11-17",0,"OCCURRENCE",350
"2010-11-17",0,"HUMAN_OBSERVATION",93
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",0,"FOSSIL_SPECIMEN",54
"2010-11-17",1,"PRESERVED_SPECIMEN",31475
"2010-11-17",1,"OCCURRENCE",5447
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2010-11-17",1,"OBSERVATION",1554
"2010-11-17",1,"FOSSIL_SPECIMEN",1605
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",53
"2010-11-17",3,"OCCURRENCE",3856
"2010-11-17",3,"LIVING_SPECIMEN",13
"2010-11-17",4,"FOSSIL_SPECIMEN",284
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2010-11-17",4,"OCCURRENCE",68
"2010-11-17",4,"HUMAN_OBSERVATION",461
"2010-11-17",4,"OBSERVATION",48
"2010-11-17",5,"PRESERVED_SPECIMEN",2510
"2010-11-17",5,"OCCURRENCE",424
"2010-11-17",5,"LIVING_SPECIMEN",154
"2010-11-17",5,"OBSERVATION",170
"2010-11-17",6,"FOSSIL_SPECIMEN",230
"2010-11-17",6,"PRESERVED_SPECIMEN",63868
"2010-11-17",6,"OCCURRENCE",33200
"2010-11-17",6,"HUMAN_OBSERVATION",44
"2010-11-17",6,"LIVING_SPECIMEN",6766
"2010-11-17",7,"PRESERVED_SPECIMEN",286
"2011-02-21",0,"HUMAN_OBSERVATION",93
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",0,"FOSSIL_SPECIMEN",54
"2011-02-21",0,"PRESERVED_SPECIMEN",593
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",350
"2011-02-21",1,"OCCURRENCE",5471
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2011-02-21",1,"OBSERVATION",1577
"2011-02-21",1,"FOSSIL_SPECIMEN",1606
"2011-02-21",1,"PRESERVED_SPECIMEN",32512
"2011-02-21",3,"OCCURRENCE",3856
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",53
"2011-02-21",3,"LIVING_SPECIMEN",13
"2011-02-21",4,"OCCURRENCE",68
"2011-02-21",4,"HUMAN_OBSERVATION",727
"2011-02-21",4,"OBSERVATION",26
"2011-02-21",4,"FOSSIL_SPECIMEN",284
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2011-02-21",5,"LIVING_SPECIMEN",154
"2011-02-21",5,"OCCURRENCE",424
"2011-02-21",5,"OBSERVATION",170
"2011-02-21",5,"PRESERVED_SPECIMEN",2733
"2011-02-21",6,"LIVING_SPECIMEN",7289
"2011-02-21",6,"OCCURRENCE",33253
"2011-02-21",6,"HUMAN_OBSERVATION",44
"2011-02-21",6,"FOSSIL_SPECIMEN",230
"2011-02-21",6,"PRESERVED_SPECIMEN",64125
"2011-02-21",7,"PRESERVED_SPECIMEN",282
"2011-06-10",0,"FOSSIL_SPECIMEN",54
"2011-06-10",0,"PRESERVED_SPECIMEN",597
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",322
"2011-06-10",0,"HUMAN_OBSERVATION",175
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",1724
"2011-06-10",1,"PRESERVED_SPECIMEN",33273
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",1,"OCCURRENCE",5459
"2011-06-10",1,"HUMAN_OBSERVATION",23
"2011-06-10",1,"OBSERVATION",1577
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"LIVING_SPECIMEN",70
"2011-06-10",3,"OCCURRENCE",3856
"2011-06-10",4,"OBSERVATION",26
"2011-06-10",4,"FOSSIL_SPECIMEN",284
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2011-06-10",4,"OCCURRENCE",69
"2011-06-10",4,"HUMAN_OBSERVATION",1007
"2011-06-10",5,"OBSERVATION",170
"2011-06-10",5,"PRESERVED_SPECIMEN",2913
"2011-06-10",5,"LIVING_SPECIMEN",154
"2011-06-10",5,"OCCURRENCE",424
"2011-06-10",6,"FOSSIL_SPECIMEN",238
"2011-06-10",6,"PRESERVED_SPECIMEN",64879
"2011-06-10",6,"LIVING_SPECIMEN",7320
"2011-06-10",6,"OCCURRENCE",33253
"2011-06-10",6,"HUMAN_OBSERVATION",61
"2011-06-10",7,"PRESERVED_SPECIMEN",282
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"FOSSIL_SPECIMEN",54
"2011-09-05",0,"PRESERVED_SPECIMEN",595
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",328
"2011-09-05",0,"HUMAN_OBSERVATION",163
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1724
"2011-09-05",1,"PRESERVED_SPECIMEN",33612
"2011-09-05",1,"OCCURRENCE",5176
"2011-09-05",1,"HUMAN_OBSERVATION",24
"2011-09-05",1,"OBSERVATION",1577
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",70
"2011-09-05",3,"OCCURRENCE",3856
"2011-09-05",4,"FOSSIL_SPECIMEN",284
"2011-09-05",4,"PRESERVED_SPECIMEN",23
"2011-09-05",4,"OCCURRENCE",69
"2011-09-05",4,"HUMAN_OBSERVATION",835
"2011-09-05",4,"OBSERVATION",26
"2011-09-05",5,"PRESERVED_SPECIMEN",2892
"2011-09-05",5,"LIVING_SPECIMEN",154
"2011-09-05",5,"OCCURRENCE",424
"2011-09-05",5,"OBSERVATION",170
"2011-09-05",6,"FOSSIL_SPECIMEN",238
"2011-09-05",6,"PRESERVED_SPECIMEN",64875
"2011-09-05",6,"LIVING_SPECIMEN",7295
"2011-09-05",6,"OCCURRENCE",33742
"2011-09-05",6,"HUMAN_OBSERVATION",44
"2011-09-05",7,"PRESERVED_SPECIMEN",282
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",601
"2012-01-18",0,"FOSSIL_SPECIMEN",49
"2012-01-18",0,"OCCURRENCE",347
"2012-01-18",0,"HUMAN_OBSERVATION",190
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",35210
"2012-01-18",1,"FOSSIL_SPECIMEN",1989
"2012-01-18",1,"OCCURRENCE",5388
"2012-01-18",1,"HUMAN_OBSERVATION",24
"2012-01-18",1,"OBSERVATION",1577
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-01-18",3,"OCCURRENCE",3856
"2012-01-18",3,"LIVING_SPECIMEN",70
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2012-01-18",4,"FOSSIL_SPECIMEN",286
"2012-01-18",4,"OCCURRENCE",69
"2012-01-18",4,"HUMAN_OBSERVATION",837
"2012-01-18",4,"OBSERVATION",26
"2012-01-18",5,"PRESERVED_SPECIMEN",3009
"2012-01-18",5,"OCCURRENCE",479
"2012-01-18",5,"LIVING_SPECIMEN",154
"2012-01-18",5,"OBSERVATION",170
"2012-01-18",6,"PRESERVED_SPECIMEN",49487
"2012-01-18",6,"FOSSIL_SPECIMEN",237
"2012-01-18",6,"OCCURRENCE",48032
"2012-01-18",6,"HUMAN_OBSERVATION",44
"2012-01-18",6,"LIVING_SPECIMEN",6281
"2012-01-18",7,"PRESERVED_SPECIMEN",282
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",49
"2012-03-26",0,"PRESERVED_SPECIMEN",599
"2012-03-26",0,"OCCURRENCE",347
"2012-03-26",0,"HUMAN_OBSERVATION",190
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",1989
"2012-03-26",1,"PRESERVED_SPECIMEN",34661
"2012-03-26",1,"OCCURRENCE",5362
"2012-03-26",1,"HUMAN_OBSERVATION",24
"2012-03-26",1,"OBSERVATION",1577
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2012-03-26",3,"OCCURRENCE",3983
"2012-03-26",3,"LIVING_SPECIMEN",84
"2012-03-26",4,"OBSERVATION",26
"2012-03-26",4,"FOSSIL_SPECIMEN",286
"2012-03-26",4,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"OCCURRENCE",68
"2012-03-26",4,"HUMAN_OBSERVATION",837
"2012-03-26",5,"LIVING_SPECIMEN",154
"2012-03-26",5,"OBSERVATION",170
"2012-03-26",5,"PRESERVED_SPECIMEN",2886
"2012-03-26",5,"OCCURRENCE",483
"2012-03-26",6,"LIVING_SPECIMEN",6282
"2012-03-26",6,"FOSSIL_SPECIMEN",237
"2012-03-26",6,"PRESERVED_SPECIMEN",55948
"2012-03-26",6,"OCCURRENCE",48070
"2012-03-26",6,"HUMAN_OBSERVATION",44
"2012-03-26",7,"LIVING_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",282
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",621
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",328
"2012-07-13",0,"HUMAN_OBSERVATION",190
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",49
"2012-07-13",1,"PRESERVED_SPECIMEN",36916
"2012-07-13",1,"OCCURRENCE",4800
"2012-07-13",1,"HUMAN_OBSERVATION",26
"2012-07-13",1,"OBSERVATION",8512
"2012-07-13",1,"FOSSIL_SPECIMEN",1992
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2012-07-13",3,"LIVING_SPECIMEN",211
"2012-07-13",3,"OCCURRENCE",3856
"2012-07-13",4,"FOSSIL_SPECIMEN",286
"2012-07-13",4,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"OCCURRENCE",68
"2012-07-13",4,"HUMAN_OBSERVATION",837
"2012-07-13",4,"OBSERVATION",26
"2012-07-13",5,"PRESERVED_SPECIMEN",3009
"2012-07-13",5,"LIVING_SPECIMEN",158
"2012-07-13",5,"OCCURRENCE",415
"2012-07-13",5,"OBSERVATION",170
"2012-07-13",6,"FOSSIL_SPECIMEN",237
"2012-07-13",6,"PRESERVED_SPECIMEN",70887
"2012-07-13",6,"LIVING_SPECIMEN",7736
"2012-07-13",6,"OCCURRENCE",33866
"2012-07-13",6,"HUMAN_OBSERVATION",44
"2012-07-13",7,"PRESERVED_SPECIMEN",283
"2012-07-13",7,"LIVING_SPECIMEN",1
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",615
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",324
"2012-10-31",0,"HUMAN_OBSERVATION",190
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",50
"2012-10-31",1,"PRESERVED_SPECIMEN",38910
"2012-10-31",1,"OCCURRENCE",4797
"2012-10-31",1,"HUMAN_OBSERVATION",27
"2012-10-31",1,"OBSERVATION",8515
"2012-10-31",1,"FOSSIL_SPECIMEN",2644
