"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",257
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1281
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2955
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",715
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1600
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8418
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1027
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",166
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",310
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5282
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3154
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",772
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",597
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",678
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",356
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",67
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2395
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1902
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",30
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6682
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17378
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",75
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",38
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",147
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1167
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",169
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",121
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",249
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",28156
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",335
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1431
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",97
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",556
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4664
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",11739
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",855
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",996
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1569
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5372
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1208
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",622
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2828
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5868
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",244
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1590
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",714
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1960
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7881
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1031
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1835
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",319
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4779
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",800
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",606
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",258
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2456
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1868
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",677
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",348
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",139
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",30
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",123
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",22859
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",335
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",114
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",503
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1683
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",11
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",11475
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",433
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",147
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1108
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2126
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6491
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9964
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",73
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",38
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1168
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",397
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",182
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1485
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7656
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",341
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",968
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",806
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1984
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5685
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1027
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1806
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",402
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3451
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3553
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",525
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8667
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1233
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",628
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",800
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
