"snapshot","year","speciesCount"
"2019-07-01",2015,26
"2019-07-01",2016,18
"2019-07-01",2017,25
"2019-07-01",2018,40
"2019-10-09",1995,6
"2019-10-09",1996,1
"2019-10-09",1997,2
"2019-10-09",2000,3
"2019-10-09",2001,5
"2019-10-09",2007,4
"2019-10-09",2008,13
"2019-10-09",2010,8
"2019-10-09",2011,14
"2019-10-09",2012,11
"2019-10-09",2013,17
"2019-10-09",2014,12
"2019-10-09",2015,26
"2019-10-09",2016,18
"2019-10-09",2017,25
"2019-10-09",2018,40
"2020-01-01",1995,6
"2020-01-01",1996,1
"2020-01-01",1997,2
"2020-01-01",2000,3
"2020-01-01",2001,5
"2020-01-01",2007,4
"2020-01-01",2008,13
"2020-01-01",2010,8
"2020-01-01",2011,14
"2020-01-01",2012,11
"2020-01-01",2013,17
"2020-01-01",2014,12
"2020-01-01",2015,26
"2020-01-01",2016,18
"2020-01-01",2017,25
"2020-01-01",2018,40
"2020-04-01",1995,6
"2020-04-01",1996,1
"2020-04-01",1997,2
"2020-04-01",2000,3
"2020-04-01",2001,5
"2020-04-01",2007,4
"2020-04-01",2008,13
"2020-04-01",2010,8
"2020-04-01",2011,14
"2020-04-01",2012,11
"2020-04-01",2013,17
"2020-04-01",2014,12
"2020-04-01",2015,26
"2020-04-01",2016,18
"2020-04-01",2017,25
"2020-04-01",2018,40
"2020-07-01",1800,19
"2020-07-01",1995,9
"2020-07-01",1996,1
"2020-07-01",1997,3
"2020-07-01",1998,1
"2020-07-01",1999,1
"2020-07-01",2000,3
"2020-07-01",2001,8
"2020-07-01",2007,7
"2020-07-01",2008,13
"2020-07-01",2009,2
"2020-07-01",2010,8
"2020-07-01",2011,18
"2020-07-01",2012,13
"2020-07-01",2013,17
"2020-07-01",2014,14
"2020-07-01",2015,28
"2020-07-01",2016,27
"2020-07-01",2017,52
"2020-07-01",2018,32
"2020-07-01",2019,45
"2020-10-01",1800,19
"2020-10-01",1995,9
"2020-10-01",1996,1
"2020-10-01",1997,3
"2020-10-01",1998,1
"2020-10-01",1999,1
"2020-10-01",2000,3
"2020-10-01",2001,8
"2020-10-01",2007,7
"2020-10-01",2008,13
"2020-10-01",2009,2
"2020-10-01",2010,8
"2020-10-01",2011,18
"2020-10-01",2012,13
"2020-10-01",2013,17
"2020-10-01",2014,14
"2020-10-01",2015,28
"2020-10-01",2016,27
"2020-10-01",2017,52
"2020-10-01",2018,32
"2020-10-01",2019,45
"2021-01-01",1800,19
"2021-01-01",1995,9
"2021-01-01",1996,1
"2021-01-01",1997,3
"2021-01-01",1998,1
"2021-01-01",1999,1
"2021-01-01",2000,3
"2021-01-01",2001,8
"2021-01-01",2007,7
"2021-01-01",2008,13
"2021-01-01",2009,2
"2021-01-01",2010,8
"2021-01-01",2011,18
"2021-01-01",2012,13
"2021-01-01",2013,17
"2021-01-01",2014,14
"2021-01-01",2015,28
"2021-01-01",2016,27
"2021-01-01",2017,52
"2021-01-01",2018,32
"2021-01-01",2019,45
"2021-04-01",1800,19
"2021-04-01",1995,9
"2021-04-01",1996,1
"2021-04-01",1997,3
"2021-04-01",1998,1
"2021-04-01",1999,1
"2021-04-01",2000,3
"2021-04-01",2001,8
"2021-04-01",2007,7
"2021-04-01",2008,13
"2021-04-01",2009,2
"2021-04-01",2010,8
"2021-04-01",2011,18
"2021-04-01",2012,13
"2021-04-01",2013,17
"2021-04-01",2014,14
"2021-04-01",2015,28
"2021-04-01",2016,27
"2021-04-01",2017,52
"2021-04-01",2018,32
"2021-04-01",2019,45
"2021-07-01",1958,2
"2021-07-01",1995,9
"2021-07-01",1996,1
"2021-07-01",1997,3
"2021-07-01",1998,1
"2021-07-01",1999,10
"2021-07-01",2000,3
"2021-07-01",2001,8
"2021-07-01",2003,3
"2021-07-01",2004,2
"2021-07-01",2005,21
"2021-07-01",2006,11
"2021-07-01",2007,10
"2021-07-01",2008,16
"2021-07-01",2009,3
"2021-07-01",2010,10
"2021-07-01",2011,25
"2021-07-01",2012,24
"2021-07-01",2013,20
"2021-07-01",2014,14
"2021-07-01",2015,40
"2021-07-01",2016,27
"2021-07-01",2017,55
"2021-07-01",2018,41
"2021-07-01",2019,47
"2021-07-01",2020,42
"2021-10-01",1958,2
"2021-10-01",1995,9
"2021-10-01",1996,1
"2021-10-01",1997,3
"2021-10-01",1998,1
"2021-10-01",1999,10
"2021-10-01",2000,3
"2021-10-01",2001,8
"2021-10-01",2003,3
"2021-10-01",2004,2
"2021-10-01",2005,21
"2021-10-01",2006,11
"2021-10-01",2007,10
"2021-10-01",2008,16
"2021-10-01",2009,3
"2021-10-01",2010,10
"2021-10-01",2011,25
"2021-10-01",2012,24
"2021-10-01",2013,20
"2021-10-01",2014,14
"2021-10-01",2015,40
"2021-10-01",2016,27
"2021-10-01",2017,55
"2021-10-01",2018,41
"2021-10-01",2019,47
"2021-10-01",2020,42
"2022-01-01",1958,2
"2022-01-01",1995,9
"2022-01-01",1996,1
"2022-01-01",1997,3
"2022-01-01",1998,1
"2022-01-01",1999,10
"2022-01-01",2000,3
"2022-01-01",2001,8
"2022-01-01",2003,3
"2022-01-01",2004,2
"2022-01-01",2005,21
"2022-01-01",2006,11
"2022-01-01",2007,10
"2022-01-01",2008,16
"2022-01-01",2009,3
"2022-01-01",2010,10
"2022-01-01",2011,25
"2022-01-01",2012,24
"2022-01-01",2013,20
"2022-01-01",2014,14
"2022-01-01",2015,40
"2022-01-01",2016,27
"2022-01-01",2017,55
"2022-01-01",2018,41
"2022-01-01",2019,47
"2022-01-01",2020,42
