"snapshot","year","occurrenceCount"
"2019-07-01",2017,413
"2019-07-01",2018,2188
"2020-10-01",1983,172
"2020-10-01",1984,25
"2020-10-01",1987,113
"2020-10-01",1988,70
"2020-10-01",1990,29
"2020-10-01",1991,21
"2020-10-01",1992,29
"2020-10-01",1993,226
"2020-10-01",1994,20
"2020-10-01",1995,47
"2020-10-01",1996,32
"2020-10-01",1997,20
"2020-10-01",1998,118
"2020-10-01",1999,278
"2020-10-01",2000,306
"2020-10-01",2001,283
"2020-10-01",2002,266
"2020-10-01",2003,413
"2020-10-01",2004,701
"2020-10-01",2005,793
"2020-10-01",2006,970
"2020-10-01",2007,617
"2020-10-01",2008,544
"2020-10-01",2009,1043
"2020-10-01",2010,600
"2020-10-01",2011,555
"2020-10-01",2012,1399
"2020-10-01",2013,1015
"2020-10-01",2014,633
"2020-10-01",2015,2649
"2020-10-01",2016,2297
"2020-10-01",2017,691
"2020-10-01",2018,2256
"2020-10-01",2019,2319
"2020-04-01",1975,176
"2020-04-01",1983,172
"2020-04-01",1984,25
"2020-04-01",1987,8
"2020-04-01",1988,14
"2020-04-01",1990,29
"2020-04-01",1991,21
"2020-04-01",1992,29
"2020-04-01",1993,212
"2020-04-01",1994,20
"2020-04-01",1995,47
"2020-04-01",1996,32
"2020-04-01",1997,20
"2020-04-01",1998,119
"2020-04-01",1999,227
"2020-04-01",2000,306
"2020-04-01",2001,224
"2020-04-01",2002,217
"2020-04-01",2003,412
"2020-04-01",2004,700
"2020-04-01",2005,659
"2020-04-01",2006,964
"2019-10-09",1975,176
"2020-04-01",2007,605
"2020-04-01",2008,541
"2020-04-01",2009,1002
"2020-04-01",2010,593
"2020-04-01",2011,409
"2020-04-01",2012,1397
"2020-04-01",2013,909
"2020-04-01",2014,549
"2019-10-09",1983,172
"2020-04-01",2015,2642
"2019-10-09",1984,25
"2020-04-01",2016,2064
"2020-04-01",2017,413
"2018-07-11",1975,176
"2020-04-01",2018,2188
"2019-10-09",1987,8
"2019-10-09",1988,14
"2019-10-09",1990,29
"2019-10-09",1991,21
"2019-10-09",1992,29
"2019-10-09",1993,212
"2018-07-11",1983,172
"2019-10-09",1994,20
"2018-07-11",1984,25
"2019-10-09",1995,47
"2019-10-09",1996,32
"2019-10-09",1997,20
"2018-07-11",1987,8
"2019-10-09",1998,119
"2018-07-11",1988,14
"2019-10-09",1999,227
"2019-10-09",2000,306
"2018-07-11",1990,29
"2019-10-09",2001,224
"2018-07-11",1991,21
"2019-10-09",2002,217
"2018-07-11",1992,29
"2019-10-09",2003,412
"2018-07-11",1993,180
"2019-10-09",2004,700
"2018-07-11",1994,7
"2019-10-09",2005,659
"2018-07-11",1995,47
"2019-10-09",2006,964
"2018-07-11",1996,32
"2019-10-09",2007,605
"2018-07-11",1997,20
"2019-10-09",2008,541
"2018-07-11",1998,66
"2019-10-09",2009,1002
"2018-07-11",1999,177
"2019-10-09",2010,593
"2018-07-11",2000,214
"2019-10-09",2011,409
"2018-07-11",2001,169
"2019-10-09",2012,1397
"2017-12-22",1975,176
"2018-07-11",2002,211
"2019-10-09",2013,909
"2018-07-11",2003,412
"2019-10-09",2014,549
"2018-07-11",2004,560
"2019-10-09",2015,2642
"2018-07-11",2005,685
"2019-10-09",2016,2064
"2018-07-11",2006,768
"2019-10-09",2017,413
"2018-07-11",2007,493
"2019-10-09",2018,2188
"2018-07-11",2008,518
"2018-07-11",2009,1022
"2017-12-22",1983,172
"2018-07-11",2010,593
"2017-12-22",1984,25
"2018-07-11",2011,399
"2018-07-11",2012,1351
"2018-07-11",2013,869
"2017-12-22",1987,8
"2018-07-11",2014,508
"2017-12-22",1988,14
"2018-07-11",2015,2602
"2018-07-11",2016,2015
"2017-12-22",1990,29
"2017-12-22",1991,21
"2017-12-22",1992,29
"2017-12-22",1993,180
"2017-12-22",1994,7
"2017-12-22",1995,47
"2017-12-22",1996,32
"2017-12-22",1997,20
"2017-12-22",1998,66
"2017-12-22",1999,177
"2017-12-22",2000,214
"2017-12-22",2001,169
"2017-12-22",2002,211
"2017-12-22",2003,412
"2017-12-22",2004,560
"2017-12-22",2005,685
"2017-12-22",2006,768
"2017-12-22",2007,493
"2017-12-22",2008,518
"2017-12-22",2009,1022
"2017-12-22",2010,593
"2017-12-22",2011,399
"2017-12-22",2012,1351
"2017-12-22",2013,869
"2017-12-22",2014,508
"2017-12-22",2015,2602
"2017-12-22",2016,2015
"2018-04-09",1975,176
"2018-04-09",1983,172
"2018-04-09",1984,25
