"snapshot","year","speciesCount"
"2019-10-09",2008,195
"2019-10-09",2009,112
"2019-10-09",2010,11
"2019-10-09",2011,40
"2019-10-09",2012,135
"2019-10-09",2013,302
"2019-10-09",2014,203
"2019-10-09",2015,173
"2019-10-09",2016,358
"2019-10-09",2017,168
"2019-10-09",2018,130
"2020-01-01",1970,5
"2020-01-01",1979,4
"2020-01-01",1987,6
"2020-01-01",1988,122
"2020-01-01",1989,1
"2020-01-01",1990,1
"2020-01-01",1992,1
"2020-01-01",2000,1
"2020-01-01",2001,1
"2020-01-01",2002,98
"2020-01-01",2003,31
"2020-01-01",2004,1
"2020-01-01",2005,31
"2020-01-01",2006,158
"2020-01-01",2007,163
"2020-01-01",2008,195
"2020-01-01",2009,112
"2020-01-01",2010,11
"2020-01-01",2011,40
"2020-01-01",2012,135
"2020-01-01",2013,302
"2020-01-01",2014,203
"2020-01-01",2015,173
"2020-01-01",2016,358
"2020-01-01",2017,168
"2020-01-01",2018,130
"2020-04-01",1970,5
"2020-04-01",1979,4
"2020-04-01",1987,6
"2020-04-01",1988,122
"2020-04-01",1989,1
"2020-04-01",1990,1
"2020-04-01",1992,1
"2020-04-01",2000,1
"2020-04-01",2001,1
"2020-04-01",2002,98
"2020-04-01",2003,31
"2020-04-01",2004,1
"2020-04-01",2005,31
"2020-04-01",2006,158
"2020-04-01",2007,163
"2020-04-01",2008,195
"2020-04-01",2009,112
"2020-04-01",2010,11
"2020-04-01",2011,40
"2020-04-01",2012,135
"2020-04-01",2013,302
"2020-04-01",2014,203
"2020-04-01",2015,173
"2020-04-01",2016,358
"2020-04-01",2017,168
"2020-04-01",2018,130
"2020-07-01",1970,5
"2020-07-01",1979,4
"2020-07-01",1985,4
"2020-07-01",1987,6
"2020-07-01",1988,122
"2020-07-01",1989,1
"2020-07-01",1990,1
"2020-07-01",1992,1
"2020-07-01",2000,4
"2020-07-01",2001,1
"2020-07-01",2002,98
"2020-07-01",2003,31
"2020-07-01",2004,1
"2020-07-01",2005,31
"2020-07-01",2006,158
"2020-07-01",2007,163
"2020-07-01",2008,195
"2020-07-01",2009,112
"2020-07-01",2010,11
"2020-07-01",2011,40
"2020-07-01",2012,135
"2020-07-01",2013,303
"2020-07-01",2014,206
"2020-07-01",2015,210
"2020-07-01",2016,360
"2020-07-01",2017,168
"2020-07-01",2018,239
"2020-07-01",2019,199
"2020-10-01",1970,5
"2020-10-01",1979,4
"2020-10-01",1985,4
"2020-10-01",1987,6
"2020-10-01",1988,122
"2020-10-01",1989,1
"2020-10-01",1990,1
"2020-10-01",1992,1
"2020-10-01",2000,4
"2020-10-01",2001,1
"2020-10-01",2002,98
"2020-10-01",2003,31
"2020-10-01",2004,1
"2020-10-01",2005,31
"2020-10-01",2006,158
"2020-10-01",2007,163
"2020-10-01",2008,195
"2020-10-01",2009,112
"2020-10-01",2010,11
"2020-10-01",2011,40
"2020-10-01",2012,135
"2020-10-01",2013,303
"2020-10-01",2014,206
"2020-10-01",2015,210
"2020-10-01",2016,360
"2020-10-01",2017,168
"2020-10-01",2018,239
"2020-10-01",2019,199
"2021-01-01",1970,5
"2021-01-01",1979,4
"2021-01-01",1985,4
"2021-01-01",1987,6
"2021-01-01",1988,122
"2021-01-01",1989,1
"2021-01-01",1990,1
"2021-01-01",1992,1
"2021-01-01",2000,4
"2021-01-01",2001,1
"2021-01-01",2002,98
"2021-01-01",2003,31
"2021-01-01",2004,1
"2021-01-01",2005,31
"2021-01-01",2006,158
"2021-01-01",2007,163
"2021-01-01",2008,195
"2021-01-01",2009,112
"2021-01-01",2010,11
"2021-01-01",2011,40
"2021-01-01",2012,135
"2021-01-01",2013,303
"2021-01-01",2014,206
"2021-01-01",2015,210
"2021-01-01",2016,360
"2021-01-01",2017,168
"2021-01-01",2018,239
"2021-01-01",2019,199
"2021-04-01",1970,5
"2021-04-01",1979,4
"2021-04-01",1985,4
"2021-04-01",1987,6
"2021-04-01",1988,122
"2021-04-01",1989,1
"2021-04-01",1990,1
"2021-04-01",1992,1
"2021-04-01",2000,4
"2021-04-01",2001,1
"2021-04-01",2002,98
"2021-04-01",2003,31
"2021-04-01",2004,1
"2021-04-01",2005,31
"2021-04-01",2006,158
"2021-04-01",2007,163
"2021-04-01",2008,195
"2021-04-01",2009,112
"2021-04-01",2010,11
"2021-04-01",2011,40
"2021-04-01",2012,135
"2021-04-01",2013,303
"2021-04-01",2014,206
"2021-04-01",2015,210
"2021-04-01",2016,360
"2021-04-01",2017,168
"2021-04-01",2018,239
"2021-04-01",2019,199
"2021-07-01",1970,5
"2021-07-01",1979,4
"2021-07-01",1985,4
"2021-07-01",1987,6
"2021-07-01",1988,122
"2021-07-01",1989,1
"2021-07-01",1990,1
"2021-07-01",1992,1
"2021-07-01",2000,4
"2021-07-01",2001,1
"2021-07-01",2002,98
"2021-07-01",2003,31
"2021-07-01",2004,1
"2021-07-01",2005,31
"2021-07-01",2006,158
"2021-07-01",2007,163
"2021-07-01",2008,195
"2021-07-01",2009,112
"2021-07-01",2010,11
"2021-07-01",2011,72
"2021-07-01",2012,135
"2021-07-01",2013,305
"2021-07-01",2014,207
"2021-07-01",2015,211
"2021-07-01",2016,360
"2021-07-01",2017,168
"2021-07-01",2018,238
"2021-07-01",2019,202
"2021-07-01",2020,299
"2021-10-01",1970,5
"2021-10-01",1979,4
"2021-10-01",1985,4
"2021-10-01",1987,6
"2021-10-01",1988,122
"2021-10-01",1989,1
"2021-10-01",1990,1
"2021-10-01",1992,1
"2021-10-01",2000,4
"2021-10-01",2001,1
"2021-10-01",2002,98
"2021-10-01",2003,31
"2021-10-01",2004,1
"2021-10-01",2005,31
"2021-10-01",2006,158
"2021-10-01",2007,163
"2021-10-01",2008,195
"2021-10-01",2009,112
"2021-10-01",2010,11
"2021-10-01",2011,72
"2021-10-01",2012,135
"2021-10-01",2013,305
"2021-10-01",2014,207
"2021-10-01",2015,211
"2021-10-01",2016,360
"2021-10-01",2017,168
"2021-10-01",2018,238
"2021-10-01",2019,202
"2021-10-01",2020,299
"2022-01-01",1970,5
"2022-01-01",1979,4
"2022-01-01",1985,4
"2022-01-01",1987,6
"2022-01-01",1988,122
"2022-01-01",1989,1
"2022-01-01",1990,1
"2022-01-01",1992,1
"2022-01-01",2000,4
"2022-01-01",2001,1
"2022-01-01",2002,98
"2022-01-01",2003,31
"2022-01-01",2004,1
"2022-01-01",2005,31
"2022-01-01",2006,158
"2022-01-01",2007,163
"2022-01-01",2008,195
"2022-01-01",2009,112
"2022-01-01",2010,11
"2022-01-01",2011,72
"2022-01-01",2012,135
"2022-01-01",2013,305
"2022-01-01",2014,207
"2022-01-01",2015,211
"2022-01-01",2016,360
"2022-01-01",2017,168
"2022-01-01",2018,238
"2022-01-01",2019,202
"2022-01-01",2020,299
"2022-04-01",1970,5
"2022-04-01",1979,4
"2022-04-01",1985,4
"2022-04-01",1987,6
"2022-04-01",1988,122
"2022-04-01",1989,1
"2022-04-01",1990,1
"2022-04-01",1992,1
"2022-04-01",2000,4
"2022-04-01",2001,1
"2022-04-01",2002,98
"2022-04-01",2003,31
"2022-04-01",2004,1
"2022-04-01",2005,31
"2022-04-01",2006,158
"2022-04-01",2007,163
"2022-04-01",2008,195
"2022-04-01",2009,112
"2022-04-01",2010,74
"2022-04-01",2011,72
"2022-04-01",2012,136
"2022-04-01",2013,305
"2022-04-01",2014,207
"2022-04-01",2015,211
"2022-04-01",2016,362
"2022-04-01",2017,184
"2022-04-01",2018,264
"2022-04-01",2019,238
"2022-04-01",2020,319
"2022-04-01",2021,310
"2022-07-01",1970,5
"2022-07-01",1979,4
"2022-07-01",1985,4
"2022-07-01",1987,6
"2022-07-01",1988,122
"2022-07-01",1989,1
"2022-07-01",1990,1
"2022-07-01",1992,1
"2022-07-01",2000,4
"2022-07-01",2001,1
"2022-07-01",2002,98
"2022-07-01",2003,31
"2022-07-01",2004,1
"2022-07-01",2005,31
"2022-07-01",2006,158
"2022-07-01",2007,163
"2022-07-01",2008,195
"2022-07-01",2009,112
"2022-07-01",2010,74
"2022-07-01",2011,72
"2022-07-01",2012,136
"2022-07-01",2013,305
"2022-07-01",2014,207
"2022-07-01",2015,211
"2022-07-01",2016,362
"2022-07-01",2017,184
"2022-07-01",2018,264
"2022-07-01",2019,238
"2022-07-01",2020,319
"2022-07-01",2021,310
"2022-10-01",1970,5
"2022-10-01",1979,4
"2022-10-01",1985,4
"2022-10-01",1987,6
"2022-10-01",1988,122
"2022-10-01",1989,1
"2022-10-01",1990,1
"2022-10-01",1992,1
"2022-10-01",2000,4
"2022-10-01",2001,1
"2022-10-01",2002,98
"2022-10-01",2003,31
"2022-10-01",2004,1
"2022-10-01",2005,31
"2022-10-01",2006,158
"2022-10-01",2007,163
"2022-10-01",2008,195
"2022-10-01",2009,112
"2022-10-01",2010,74
"2022-10-01",2011,72
"2022-10-01",2012,136
"2022-10-01",2013,305
"2022-10-01",2014,207
"2022-10-01",2015,211
"2022-10-01",2016,362
"2022-10-01",2017,184
"2022-10-01",2018,264
"2022-10-01",2019,238
"2022-10-01",2020,319
"2022-10-01",2021,310
"2023-01-01",1970,5
"2023-01-01",1979,4
"2023-01-01",1985,4
"2023-01-01",1987,6
"2023-01-01",1988,122
"2023-01-01",1989,1
"2023-01-01",1990,1
"2023-01-01",1992,1
"2023-01-01",2000,4
"2023-01-01",2001,1
"2023-01-01",2002,98
"2023-01-01",2003,31
"2023-01-01",2004,1
"2023-01-01",2005,31
"2023-01-01",2006,158
"2023-01-01",2007,163
"2023-01-01",2008,195
"2023-01-01",2009,112
"2023-01-01",2010,74
"2023-01-01",2011,72
"2023-01-01",2012,136
"2023-01-01",2013,305
"2023-01-01",2014,207
"2023-01-01",2015,211
"2023-01-01",2016,362
"2023-01-01",2017,184
"2023-01-01",2018,264
"2023-01-01",2019,238
"2023-01-01",2020,319
"2023-01-01",2021,310
"2023-04-01",1970,5
"2023-04-01",1979,4
"2023-04-01",1985,4
"2023-04-01",1987,6
"2023-04-01",1988,122
"2023-04-01",1989,1
"2023-04-01",1990,1
"2023-04-01",1992,1
"2023-04-01",2000,4
"2023-04-01",2001,1
"2023-04-01",2002,98
"2023-04-01",2003,31
"2023-04-01",2004,1
"2023-04-01",2005,31
"2023-04-01",2006,158
"2023-04-01",2007,163
"2023-04-01",2008,195
"2023-04-01",2009,112
"2023-04-01",2010,74
"2023-04-01",2011,72
"2023-04-01",2012,136
"2023-04-01",2013,305
"2023-04-01",2014,207
"2023-04-01",2015,211
"2023-04-01",2016,362
"2023-04-01",2017,184
"2023-04-01",2018,264
"2023-04-01",2019,238
"2023-04-01",2020,319
"2023-04-01",2021,310
