"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1804
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1804
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1804
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5422
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5422
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
