"snapshot","gbifRegion","occurrenceCount"
"2012-03-26","ASIA",9798032
"2012-03-26","EUROPE",148367750
"2012-03-26","LATIN_AMERICA",20844522
"2012-03-26","NORTH_AMERICA",90014688
"2012-03-26","OCEANIA",23500674
"2012-07-13","\N",18433258
"2012-07-13","AFRICA",17045245
"2012-07-13","ANTARCTICA",431863
"2012-07-13","ASIA",10546873
"2012-07-13","EUROPE",154617471
"2012-07-13","LATIN_AMERICA",23177196
"2012-07-13","NORTH_AMERICA",118996993
"2012-07-13","OCEANIA",35770922
"2012-10-31","\N",19316010
"2012-10-31","AFRICA",17258946
"2012-10-31","ANTARCTICA",434263
"2012-10-31","ASIA",10747805
"2012-10-31","EUROPE",168996521
"2012-10-31","LATIN_AMERICA",23294786
"2012-10-31","NORTH_AMERICA",118966796
"2012-10-31","OCEANIA",32394912
"2012-12-11","\N",19290693
"2012-12-11","AFRICA",17255348
"2012-12-11","ANTARCTICA",432940
"2012-12-11","ASIA",10687031
"2012-12-11","EUROPE",162980676
"2012-12-11","LATIN_AMERICA",22776377
"2012-12-11","NORTH_AMERICA",119081996
"2012-12-11","OCEANIA",32394051
"2013-02-20","\N",19898351
"2013-02-20","AFRICA",17350807
"2013-02-20","ANTARCTICA",434475
"2013-02-20","ASIA",10768775
"2013-02-20","EUROPE",173971265
"2013-02-20","LATIN_AMERICA",23140440
"2013-02-20","NORTH_AMERICA",119772130
"2013-02-20","OCEANIA",32871205
"2013-05-21","\N",20233831
"2013-05-21","AFRICA",17486577
"2013-05-21","ANTARCTICA",444922
"2013-05-21","ASIA",12775521
"2013-05-21","EUROPE",170912352
"2013-05-21","LATIN_AMERICA",24543484
"2013-05-21","NORTH_AMERICA",118947414
"2013-05-21","OCEANIA",34045700
"2013-07-09","\N",20255565
"2013-07-09","AFRICA",17518965
"2013-07-09","ANTARCTICA",448297
"2013-07-09","ASIA",12717812
"2013-07-09","EUROPE",178342655
"2013-07-09","LATIN_AMERICA",23928578
"2013-07-09","NORTH_AMERICA",118755614
"2013-07-09","OCEANIA",36012856
"2013-09-10","\N",20166136
"2013-09-10","AFRICA",17780540
"2013-09-10","ANTARCTICA",451468
"2013-09-10","ASIA",11976423
"2013-09-10","EUROPE",176335502
"2013-09-10","LATIN_AMERICA",26016038
"2013-09-10","NORTH_AMERICA",129516377
"2013-09-10","OCEANIA",36242209
"2013-12-20","\N",19769127
"2013-12-20","AFRICA",17872503
"2013-12-20","ANTARCTICA",451409
"2013-12-20","ASIA",11015504
"2013-12-20","EUROPE",178697437
"2013-12-20","LATIN_AMERICA",26855745
"2013-12-20","NORTH_AMERICA",130336141
"2013-12-20","OCEANIA",36422851
"2014-03-28","\N",20880160
"2014-03-28","AFRICA",18470316
"2014-03-28","ANTARCTICA",493130
"2014-03-28","ASIA",12148602
"2014-03-28","EUROPE",182481220
"2014-03-28","LATIN_AMERICA",27841564
"2014-03-28","NORTH_AMERICA",134301266
"2014-03-28","OCEANIA",43579193
"2014-09-08","\N",22473686
"2014-09-08","AFRICA",18909281
"2014-09-08","ANTARCTICA",506599
"2014-09-08","ASIA",13142586
"2014-09-08","EUROPE",195129062
"2014-09-08","LATIN_AMERICA",31618932
"2014-09-08","NORTH_AMERICA",184259138
"2014-09-08","OCEANIA",41889462
"2015-01-19","\N",24870482
"2015-01-19","AFRICA",19715413
"2015-01-19","ANTARCTICA",603413
"2015-01-19","ASIA",14177777
"2015-01-19","EUROPE",208528388
"2015-01-19","LATIN_AMERICA",32328716
"2015-01-19","NORTH_AMERICA",184011671
"2015-01-19","OCEANIA",42404996
"2015-04-09","\N",25134357
"2015-04-09","AFRICA",19998309
"2015-04-09","ANTARCTICA",607753
"2015-04-09","ASIA",14459532
"2015-04-09","EUROPE",211034344
"2015-04-09","LATIN_AMERICA",32462801
"2015-04-09","NORTH_AMERICA",183718492
"2015-04-09","OCEANIA",41895651
"2015-07-03","\N",27185676
"2015-07-03","AFRICA",20215166
"2015-07-03","ANTARCTICA",609454
"2015-07-03","ASIA",14885020
"2015-07-03","EUROPE",215051790
"2015-07-03","LATIN_AMERICA",35737352
"2015-07-03","NORTH_AMERICA",184650521
"2015-07-03","OCEANIA",45028319
"2015-10-01","\N",28822419
"2015-10-01","AFRICA",20883085
"2015-10-01","ANTARCTICA",612542
"2015-10-01","ASIA",16106216
"2015-10-01","EUROPE",242357815
"2015-10-01","LATIN_AMERICA",36241120
"2015-10-01","NORTH_AMERICA",185794867
"2015-10-01","OCEANIA",46721664
"2016-01-04","\N",26061742
"2016-01-04","AFRICA",22990527
"2016-01-04","ANTARCTICA",623617
"2016-01-04","ASIA",17207739
"2016-01-04","EUROPE",249390591
"2016-01-04","LATIN_AMERICA",40066518
"2016-01-04","NORTH_AMERICA",231683826
"2016-01-04","OCEANIA",51065430
"2016-04-05","\N",27217029
"2016-04-05","AFRICA",23529189
"2016-04-05","ANTARCTICA",624953
"2016-04-05","ASIA",18297372
"2016-04-05","EUROPE",256792361
"2016-04-05","LATIN_AMERICA",42075395
"2016-04-05","NORTH_AMERICA",232745217
"2016-04-05","OCEANIA",48266037
"2016-07-04","\N",26840531
"2016-07-04","AFRICA",23616245
"2016-07-04","ANTARCTICA",626578
"2016-07-04","ASIA",17607503
"2016-07-04","EUROPE",258421668
"2016-07-04","LATIN_AMERICA",42418539
"2016-07-04","NORTH_AMERICA",234296766
"2016-07-04","OCEANIA",49174693
"2016-10-07","\N",25970061
"2016-10-07","AFRICA",32491561
"2016-10-07","ANTARCTICA",627317
"2016-10-07","ASIA",18973678
"2016-10-07","EUROPE",219304646
"2016-10-07","LATIN_AMERICA",43598626
"2016-10-07","NORTH_AMERICA",235642897
"2016-10-07","OCEANIA",48509256
"2016-12-27","\N",26171646
"2016-12-27","AFRICA",33561728
"2016-12-27","ANTARCTICA",593777
"2016-12-27","ASIA",21691129
"2016-12-27","EUROPE",232846836
"2016-12-27","LATIN_AMERICA",51830040
"2016-12-27","NORTH_AMERICA",286654419
"2016-12-27","OCEANIA",50249397
"2017-04-12","\N",27241369
"2017-04-12","AFRICA",34237445
"2017-04-12","ANTARCTICA",610516
"2017-04-12","ASIA",21752234
"2017-04-12","EUROPE",251966578
"2017-04-12","LATIN_AMERICA",55154140
"2017-04-12","NORTH_AMERICA",288002742
"2017-04-12","OCEANIA",53914921
"2017-07-24","\N",27372425
"2017-07-24","AFRICA",34499260
"2017-07-24","ANTARCTICA",623037
"2017-07-24","ASIA",22101298
"2017-07-24","EUROPE",309907507
"2017-07-24","LATIN_AMERICA",55439295
"2017-07-24","NORTH_AMERICA",291619565
"2017-07-24","OCEANIA",46670921
"2017-10-12","\N",30912507
"2017-10-12","AFRICA",34951349
"2017-10-12","ANTARCTICA",613445
"2017-10-12","ASIA",22899465
"2017-10-12","EUROPE",338536051
"2017-10-12","LATIN_AMERICA",54534543
"2017-10-12","NORTH_AMERICA",297334929
"2017-10-12","OCEANIA",72241712
"2017-12-22","\N",31497233
"2017-12-22","AFRICA",34704868
"2017-12-22","ANTARCTICA",631606
"2017-12-22","ASIA",27220543
"2017-12-22","EUROPE",369448650
"2017-12-22","LATIN_AMERICA",62133542
"2017-12-22","NORTH_AMERICA",364508930
"2017-12-22","OCEANIA",75418395
"2018-04-09","\N",32958758
"2018-04-09","AFRICA",32567753
"2018-04-09","ANTARCTICA",648747
"2018-04-09","ASIA",28468809
"2018-04-09","EUROPE",379464741
"2018-04-09","LATIN_AMERICA",62274552
"2018-04-09","NORTH_AMERICA",364827047
"2018-04-09","OCEANIA",76260109
"2018-07-11","\N",35137840
"2018-07-11","AFRICA",33915176
"2018-07-11","ANTARCTICA",692403
"2018-07-11","ASIA",28844871
"2018-07-11","EUROPE",403887118
"2018-07-11","LATIN_AMERICA",62654234
"2018-07-11","NORTH_AMERICA",366979040
"2018-07-11","OCEANIA",76872233
"2018-09-28","\N",35419790
"2018-09-28","AFRICA",34505191
"2018-09-28","ANTARCTICA",711888
"2018-09-28","ASIA",29011613
"2018-09-28","EUROPE",409061780
"2018-09-28","LATIN_AMERICA",63101632
"2018-09-28","NORTH_AMERICA",368806980
"2018-09-28","OCEANIA",77345731
"2019-01-01","\N",31145208
"2019-01-01","AFRICA",35366043
"2019-01-01","ANTARCTICA",1849457
"2019-01-01","ASIA",30188945
"2019-01-01","EUROPE",448909669
"2019-01-01","LATIN_AMERICA",64676349
"2019-01-01","NORTH_AMERICA",374955429
"2019-01-01","OCEANIA",82639779
"2019-04-06","\N",33715876
"2019-04-06","AFRICA",39078896
"2019-04-06","ANTARCTICA",1978379
"2019-04-06","ASIA",43082188
"2019-04-06","EUROPE",473154889
"2019-04-06","LATIN_AMERICA",86092407
"2019-04-06","NORTH_AMERICA",528911849
"2019-04-06","OCEANIA",95097362
"2019-07-01","\N",34965675
"2019-07-01","AFRICA",39809216
"2019-07-01","ANTARCTICA",2012111
"2019-07-01","ASIA",46123405
"2019-07-01","EUROPE",491837538
"2019-07-01","LATIN_AMERICA",87219586
"2019-07-01","NORTH_AMERICA",530710469
"2019-07-01","OCEANIA",95505398
"2019-10-09","\N",35260014
"2019-10-09","AFRICA",41950517
"2019-10-09","ANTARCTICA",2012047
"2019-10-09","ASIA",47092974
"2019-10-09","EUROPE",503597523
"2019-10-09","LATIN_AMERICA",89701484
"2019-10-09","NORTH_AMERICA",530063842
"2019-10-09","OCEANIA",98722100
"2020-01-01","\N",34547267
"2020-01-01","AFRICA",42616890
"2020-01-01","ANTARCTICA",947744
"2020-01-01","ASIA",48187983
"2020-01-01","EUROPE",524920536
"2020-01-01","LATIN_AMERICA",89922447
"2020-01-01","NORTH_AMERICA",532257498
"2020-01-01","OCEANIA",101971473
"2020-04-01","\N",36106349
"2020-04-01","AFRICA",43084353
"2020-04-01","ANTARCTICA",953372
"2020-04-01","ASIA",48602693
"2020-04-01","EUROPE",544613898
"2020-04-01","LATIN_AMERICA",90765128
"2020-04-01","NORTH_AMERICA",537230360
"2020-04-01","OCEANIA",103022504
"2020-07-01","\N",36188944
"2020-07-01","AFRICA",46179683
"2020-07-01","ANTARCTICA",1033767
"2020-07-01","ASIA",60116928
"2020-07-01","EUROPE",573204261
"2020-07-01","LATIN_AMERICA",110062919
"2020-07-01","NORTH_AMERICA",634524609
"2020-07-01","OCEANIA",109349898
"2020-10-01","\N",36154191
"2020-10-01","AFRICA",47077314
"2020-10-01","ANTARCTICA",1039548
"2020-10-01","ASIA",60795129
"2020-10-01","EUROPE",593258611
"2020-10-01","LATIN_AMERICA",111305067
"2020-10-01","NORTH_AMERICA",641023732
"2020-10-01","OCEANIA",110959440
"2021-01-01","\N",37366984
"2021-01-01","AFRICA",47381597
"2021-01-01","ANTARCTICA",1030369
"2021-01-01","ASIA",62367445
"2021-01-01","EUROPE",625638490
"2021-01-01","LATIN_AMERICA",113770258
"2021-01-01","NORTH_AMERICA",644632197
"2021-01-01","OCEANIA",112029892
"2021-04-01","\N",38137013
"2021-04-01","AFRICA",47936724
"2021-04-01","ANTARCTICA",1398547
"2021-04-01","ASIA",63132303
"2021-04-01","EUROPE",638668202
"2021-04-01","LATIN_AMERICA",115229303
"2021-04-01","NORTH_AMERICA",652469622
"2021-04-01","OCEANIA",112585572
"2021-07-01","\N",39092223
"2021-07-01","AFRICA",52947067
"2021-07-01","ANTARCTICA",1431574
"2021-07-01","ASIA",75548582
"2021-07-01","EUROPE",675548924
"2021-07-01","LATIN_AMERICA",132629968
"2021-07-01","NORTH_AMERICA",782502862
"2021-07-01","OCEANIA",120751740
"2021-10-01","\N",39818848
"2021-10-01","AFRICA",53844591
"2021-10-01","ANTARCTICA",1365705
"2021-10-01","ASIA",77380629
"2021-10-01","EUROPE",683278792
"2021-10-01","LATIN_AMERICA",134039582
"2021-10-01","NORTH_AMERICA",785865794
"2021-10-01","OCEANIA",121216984
"2022-01-01","\N",43567978
"2022-01-01","AFRICA",54080423
"2022-01-01","ANTARCTICA",1372274
"2022-01-01","ASIA",79795455
"2022-01-01","EUROPE",693892093
"2022-01-01","LATIN_AMERICA",134896818
"2022-01-01","NORTH_AMERICA",805465933
"2022-01-01","OCEANIA",116669411
"2022-04-01","\N",47733537
"2022-04-01","AFRICA",58057463
"2022-04-01","ANTARCTICA",1394680
"2022-04-01","ASIA",92349150
"2022-04-01","EUROPE",763488458
"2022-04-01","LATIN_AMERICA",156614447
"2022-04-01","NORTH_AMERICA",939965216
"2022-04-01","OCEANIA",124790622
"2022-07-01","\N",54558713
"2022-07-01","AFRICA",58708571
"2022-07-01","ANTARCTICA",1348020
"2022-07-01","ASIA",93341769
"2022-07-01","EUROPE",763275394
"2022-07-01","LATIN_AMERICA",157650646
"2022-07-01","NORTH_AMERICA",943797359
"2022-07-01","OCEANIA",128697461
"2022-10-01","\N",56309143
"2022-10-01","AFRICA",59794429
"2022-10-01","ANTARCTICA",1377872
"2022-10-01","ASIA",94135295
"2022-10-01","EUROPE",801438473
"2022-10-01","LATIN_AMERICA",160690231
"2022-10-01","NORTH_AMERICA",949893479
"2022-10-01","OCEANIA",131812642
"2023-01-01","\N",50841359
"2023-01-01","AFRICA",61590899
"2023-01-01","ANTARCTICA",1461382
"2023-01-01","ASIA",96812296
"2023-01-01","EUROPE",839832652
"2023-01-01","LATIN_AMERICA",163679132
"2023-01-01","NORTH_AMERICA",953804407
"2023-01-01","OCEANIA",131335437
"2023-04-01","\N",50933335
"2023-04-01","AFRICA",62202069
"2023-04-01","ANTARCTICA",1456146
"2023-04-01","ASIA",100203866
"2023-04-01","EUROPE",854633732
"2023-04-01","LATIN_AMERICA",165664243
"2023-04-01","NORTH_AMERICA",957303333
"2023-04-01","OCEANIA",132731420
"2023-07-01","\N",51140737
"2023-07-01","AFRICA",64488417
"2023-07-01","ANTARCTICA",1469675
"2023-07-01","ASIA",101002201
"2023-07-01","EUROPE",873108112
"2023-07-01","LATIN_AMERICA",170865151
"2023-07-01","NORTH_AMERICA",965486820
"2023-07-01","OCEANIA",136257617
"2023-10-01","\N",51081419
"2023-10-01","AFRICA",68438601
"2023-10-01","ANTARCTICA",1526049
"2023-10-01","ASIA",117419105
"2023-10-01","EUROPE",915179472
"2023-10-01","LATIN_AMERICA",197707655
"2023-10-01","NORTH_AMERICA",1110288986
"2023-10-01","OCEANIA",146350720
"2024-01-01","\N",51222570
"2024-01-01","AFRICA",68888499
"2024-01-01","ANTARCTICA",1522799
"2024-01-01","ASIA",118063855
"2024-01-01","EUROPE",953882703
"2024-01-01","LATIN_AMERICA",201249502
"2024-01-01","NORTH_AMERICA",1112833250
"2024-01-01","OCEANIA",147687844
"2024-04-01","\N",51213657
"2024-04-01","AFRICA",69490376
"2024-04-01","ANTARCTICA",1542485
"2024-04-01","ASIA",120801821
"2024-04-01","EUROPE",1008447994
"2024-04-01","LATIN_AMERICA",202876035
"2024-04-01","NORTH_AMERICA",1117034291
"2024-04-01","OCEANIA",148696618
