"snapshot","kingdom","speciesCount"
"2013-02-20",6,52728
"2013-02-20",7,796
"2013-05-21",1,70894
"2013-05-21",2,1
"2013-05-21",3,459
"2013-05-21",4,8413
"2013-05-21",5,13090
"2013-05-21",6,54661
"2013-05-21",7,800
"2013-07-09",1,83556
"2013-07-09",2,1
"2013-07-09",3,490
"2013-07-09",4,8574
"2013-07-09",5,14548
"2013-07-09",6,56508
"2013-07-09",7,817
"2013-09-10",1,86753
"2013-09-10",2,1
"2013-09-10",3,490
"2013-09-10",4,8576
"2013-09-10",5,14549
"2013-09-10",6,56946
"2013-09-10",7,817
"2013-12-20",1,87189
"2013-12-20",2,1
"2013-12-20",3,490
"2013-12-20",4,8534
"2013-12-20",5,14363
"2013-12-20",6,56628
"2013-12-20",7,811
"2014-03-28",1,90439
"2014-03-28",2,1
"2014-03-28",3,491
"2014-03-28",4,9144
"2014-03-28",5,14447
"2014-03-28",6,58251
"2014-03-28",7,812
"2014-09-08",1,94212
"2014-09-08",2,1
"2014-09-08",3,495
"2014-09-08",4,9211
"2014-09-08",5,14601
"2014-09-08",6,67517
"2014-09-08",7,813
"2015-01-19",1,96911
"2015-01-19",2,1
"2015-01-19",3,496
"2015-01-19",4,9230
"2015-01-19",5,15088
"2015-01-19",6,68849
"2015-01-19",7,825
"2015-04-09",1,97074
"2015-04-09",2,1
"2015-04-09",3,501
"2015-04-09",4,9285
"2015-04-09",5,15554
"2015-04-09",6,69194
"2015-04-09",7,838
"2015-07-03",1,99718
"2015-07-03",2,1
"2015-07-03",3,503
"2015-07-03",4,9357
"2015-07-03",5,15749
"2015-07-03",6,71235
"2015-07-03",7,845
"2015-10-01",1,101820
"2015-10-01",2,1
"2015-10-01",3,503
"2015-10-01",4,9386
"2015-10-01",5,15895
"2015-10-01",6,72817
"2015-10-01",7,845
"2016-01-04",1,104176
"2016-01-04",2,1
"2016-01-04",3,515
"2016-01-04",4,9404
"2016-01-04",5,15995
"2016-01-04",6,72487
"2016-01-04",7,1042
"2016-04-05",1,113790
"2016-04-05",2,1
"2016-04-05",3,546
"2016-04-05",4,9450
"2016-04-05",5,16050
"2016-04-05",6,72513
"2016-04-05",7,1047
"2016-07-04",1,117041
"2016-07-04",2,1
"2016-07-04",3,611
"2016-07-04",4,9504
"2016-07-04",5,16766
"2016-07-04",6,75989
"2016-07-04",7,1048
"2016-07-04",8,1
"2016-10-07",1,116788
"2016-10-07",2,1
"2016-10-07",3,596
"2016-10-07",4,9410
"2016-10-07",5,16510
"2016-10-07",6,78259
"2016-10-07",7,1043
"2016-10-07",8,1
"2016-12-27",1,119213
"2016-12-27",2,1
"2016-12-27",3,621
"2016-12-27",4,9478
"2016-12-27",5,16964
"2016-12-27",6,79662
"2016-12-27",7,1047
"2016-12-27",8,1
"2017-04-12",1,126657
"2017-04-12",2,1
"2017-04-12",3,632
"2017-04-12",4,10162
"2017-04-12",5,17651
"2017-04-12",6,82530
"2017-04-12",7,1048
"2017-04-12",8,2
"2017-07-24",1,130179
"2017-07-24",2,1
"2017-07-24",3,634
"2017-07-24",4,10781
"2017-07-24",5,21282
"2017-07-24",6,88415
"2017-07-24",7,1088
"2017-07-24",8,2
"2017-10-12",1,137169
"2017-10-12",2,1
"2017-10-12",3,656
"2017-10-12",4,10694
"2017-10-12",5,22129
"2017-10-12",6,94616
"2017-10-12",7,1092
"2017-10-12",8,2
"2017-12-22",1,140044
"2017-12-22",2,1
"2017-12-22",3,679
"2017-12-22",4,10855
"2017-12-22",5,22428
"2017-12-22",6,96700
"2017-12-22",7,1097
"2017-12-22",8,2
"2018-04-09",1,143102
"2018-04-09",2,1
"2018-04-09",3,684
"2018-04-09",4,10655
"2018-04-09",5,23888
"2018-04-09",6,100912
"2018-04-09",7,1100
"2018-04-09",8,2
"2018-07-11",1,174262
"2018-07-11",2,1
"2018-07-11",3,686
"2018-07-11",4,9188
"2018-07-11",5,24519
"2018-07-11",6,110108
"2018-07-11",7,1103
"2018-07-11",8,3
"2018-09-28",1,185036
"2018-09-28",2,1
"2018-09-28",3,720
"2018-09-28",4,9232
"2018-09-28",5,24697
"2018-09-28",6,113303
"2018-09-28",7,1110
"2018-09-28",8,3
"2019-01-01",1,192896
"2019-01-01",2,1
"2019-01-01",3,753
"2019-01-01",4,8756
"2019-01-01",5,25738
"2019-01-01",6,119333
"2019-01-01",7,1108
"2019-01-01",8,3
"2019-04-06",1,196537
"2019-04-06",2,1
"2019-04-06",3,765
"2019-04-06",4,8490
"2019-04-06",5,26005
"2019-04-06",6,122335
"2019-04-06",7,1115
"2019-04-06",8,3
"2019-07-01",1,201070
"2019-07-01",2,1
"2019-07-01",3,776
"2019-07-01",4,8469
"2019-07-01",5,26167
"2019-07-01",6,124301
"2019-07-01",7,1127
"2019-07-01",8,4
"2019-10-09",1,206332
"2019-10-09",2,1
"2019-10-09",3,783
"2019-10-09",4,8559
"2019-10-09",5,26468
"2019-10-09",6,127070
"2019-10-09",7,1133
"2019-10-09",8,4
"2020-01-01",1,216245
"2020-01-01",2,2
"2020-01-01",3,829
"2020-01-01",4,7337
"2020-01-01",5,26950
"2020-01-01",6,131433
"2020-01-01",7,1148
"2020-01-01",8,9
"2020-04-01",1,212130
"2020-04-01",2,2
"2020-04-01",3,854
"2020-04-01",4,7494
"2020-04-01",5,27329
"2020-04-01",6,135175
"2020-04-01",7,1162
"2020-04-01",8,15
"2020-07-01",1,217249
"2020-07-01",2,2
"2020-07-01",3,851
"2020-07-01",4,7632
"2020-07-01",5,27542
"2020-07-01",6,139049
"2020-07-01",7,1173
"2020-07-01",8,21
"2020-10-01",1,222690
"2020-10-01",2,4
"2020-10-01",3,853
"2020-10-01",4,7669
"2020-10-01",5,28013
"2020-10-01",6,140000
"2020-10-01",7,1200
"2020-10-01",8,26
"2021-01-01",1,226451
"2021-01-01",2,3
"2021-01-01",3,857
"2021-01-01",4,7809
"2021-01-01",5,28359
"2021-01-01",6,142560
"2021-01-01",7,1204
"2021-01-01",8,27
"2021-04-01",1,231683
"2021-04-01",2,3
"2021-04-01",3,861
"2021-04-01",4,8134
"2021-04-01",5,28821
"2021-04-01",6,146596
"2021-04-01",7,1209
"2021-04-01",8,30
"2021-07-01",1,237079
"2021-07-01",2,1
"2021-07-01",3,871
"2021-07-01",4,8227
"2021-07-01",5,30180
"2021-07-01",6,150771
"2021-07-01",7,1225
"2021-07-01",8,30
"2021-10-01",1,241610
"2021-10-01",2,1
"2021-10-01",3,896
"2021-10-01",4,8311
"2021-10-01",5,30520
"2021-10-01",6,152687
"2021-10-01",7,1239
"2021-10-01",8,34
"2022-01-01",1,245881
"2022-01-01",2,1
"2022-01-01",3,892
"2022-01-01",4,8311
"2022-01-01",5,29629
"2022-01-01",6,152723
"2022-01-01",7,1253
"2022-01-01",8,35
"2022-04-01",0,1
"2022-04-01",1,255977
"2022-04-01",2,2
"2022-04-01",3,918
"2022-04-01",4,9397
"2022-04-01",5,30693
"2022-04-01",6,156513
"2022-04-01",7,1258
"2022-04-01",8,45
"2022-07-01",0,1
"2022-07-01",1,259634
"2022-07-01",2,2
"2022-07-01",3,925
"2022-07-01",4,8690
"2022-07-01",5,31146
"2022-07-01",6,158152
"2022-07-01",7,1262
"2022-07-01",8,47
"2022-10-01",0,2
"2022-10-01",1,299364
"2022-10-01",2,2
"2022-10-01",3,1085
"2022-10-01",4,10256
"2022-10-01",5,34225
"2022-10-01",6,165493
"2022-10-01",7,1326
"2022-10-01",8,50
"2023-01-01",1,308229
"2023-01-01",2,2
"2023-01-01",3,1177
"2023-01-01",4,12350
"2023-01-01",5,35001
"2023-01-01",6,168576
"2023-01-01",7,1373
"2023-01-01",8,64
"2023-04-01",0,1
"2023-04-01",1,315734
"2023-04-01",2,2
"2023-04-01",3,1252
"2023-04-01",4,12504
"2023-04-01",5,35990
"2023-04-01",6,170760
"2023-04-01",7,1405
"2023-04-01",8,72
"2023-07-01",1,321702
"2023-07-01",2,2
"2023-07-01",3,1263
"2023-07-01",4,12569
"2023-07-01",5,36346
"2023-07-01",6,173688
"2023-07-01",7,1413
"2023-07-01",8,77
"2023-10-01",0,1
"2023-10-01",1,326922
"2023-10-01",2,2
"2023-10-01",3,1285
"2023-10-01",4,12611
"2023-10-01",5,36889
"2023-10-01",6,175635
"2023-10-01",7,1418
"2023-10-01",8,80
"2024-01-01",0,6
"2024-01-01",1,330652
"2024-01-01",2,5
"2024-01-01",3,4609
"2024-01-01",4,12660
"2024-01-01",5,37410
"2024-01-01",6,177298
"2024-01-01",7,1434
"2024-01-01",8,84
"2024-04-01",0,9
"2024-04-01",1,337067
"2024-04-01",2,5
"2024-04-01",3,4629
"2024-04-01",4,12703
"2024-04-01",5,38242
"2024-04-01",6,180175
"2024-04-01",7,1452
"2024-04-01",8,90
