"snapshot","year","speciesCount"
"2018-09-28",2014,548
"2019-07-01",2002,250
"2018-09-28",2015,537
"2019-07-01",2003,510
"2018-09-28",2016,615
"2019-07-01",2004,454
"2019-07-01",2005,300
"2019-07-01",2006,419
"2019-07-01",2007,456
"2019-07-01",2008,459
"2019-07-01",2009,399
"2019-07-01",2010,462
"2019-07-01",2011,556
"2019-07-01",2012,531
"2019-07-01",2013,552
"2019-07-01",2014,570
"2019-07-01",2015,590
"2019-07-01",2016,681
"2019-07-01",2017,724
"2019-07-01",2018,667
"2019-07-01",2019,15
"2019-10-09",1926,2
"2019-10-09",1950,1
"2019-10-09",1952,14
"2019-10-09",1953,1
"2019-10-09",1954,14
"2019-10-09",1956,6
"2019-10-09",1958,1
"2019-10-09",1959,2
"2019-10-09",1960,4
"2019-10-09",1961,8
"2019-10-09",1962,10
"2019-10-09",1963,43
"2019-10-09",1964,29
"2019-10-09",1965,16
"2019-10-09",1966,32
"2019-10-09",1967,22
"2019-10-09",1968,17
"2019-10-09",1969,45
"2019-10-09",1970,39
"2019-10-09",1971,28
"2019-10-09",1972,54
"2019-10-09",1973,50
"2019-10-09",1974,71
"2019-10-09",1975,56
"2019-10-09",1976,46
"2019-10-09",1977,201
"2019-10-09",1978,220
"2019-10-09",1979,299
"2019-10-09",1980,345
"2019-10-09",1981,173
"2019-10-09",1982,569
"2019-10-09",1983,346
"2019-10-09",1984,264
"2018-07-11",1974,12
"2019-10-09",1985,418
"2019-10-09",1986,206
"2019-10-09",1987,443
"2018-07-11",1977,150
"2019-10-09",1988,276
"2018-07-11",1978,179
"2019-10-09",1989,508
"2018-07-11",1979,243
"2019-10-09",1990,567
"2018-07-11",1980,305
"2019-10-09",1991,416
"2018-07-11",1981,8
"2019-10-09",1992,459
"2018-07-11",1982,495
"2019-10-09",1993,488
"2019-10-09",1994,465
"2018-07-11",1984,80
"2019-10-09",1995,487
"2018-07-11",1985,317
"2019-10-09",1996,446
"2018-07-11",1986,113
"2019-10-09",1997,424
"2018-07-11",1987,383
"2019-10-09",1998,477
"2018-07-11",1988,84
"2019-10-09",1999,481
"2018-07-11",1989,437
"2019-10-09",2000,504
"2018-07-11",1990,494
"2019-10-09",2001,483
"2018-07-11",1991,379
"2019-10-09",2002,259
"2018-07-11",1992,474
"2019-10-09",2003,519
"2018-07-11",1993,448
"2019-10-09",2004,468
"2018-07-11",1994,451
"2019-10-09",2005,310
"2018-07-11",1995,423
"2019-10-09",2006,431
"2018-07-11",1996,404
"2019-10-09",2007,462
"2018-07-11",1997,181
"2019-10-09",2008,462
"2018-07-11",1998,421
"2019-10-09",2009,402
"2018-07-11",1999,450
"2019-10-09",2010,466
"2018-07-11",2000,467
"2019-10-09",2011,558
"2017-12-22",1974,12
"2018-07-11",2001,205
"2019-10-09",2012,534
"2018-07-11",2002,119
"2019-10-09",2013,552
"2018-07-11",2003,357
"2019-10-09",2014,570
"2017-12-22",1977,150
"2018-07-11",2004,376
"2019-10-09",2015,591
"2017-12-22",1978,179
"2018-07-11",2005,9
"2019-10-09",2016,681
"2017-12-22",1979,243
"2018-07-11",2006,263
"2019-10-09",2017,724
"2017-12-22",1980,305
"2018-07-11",2007,409
"2019-10-09",2018,669
"2017-12-22",1981,8
"2018-07-11",2008,355
"2019-10-09",2019,15
"2017-12-22",1982,495
"2018-07-11",2009,373
"2018-07-11",2010,403
"2017-12-22",1984,80
"2018-07-11",2011,542
"2017-12-22",1985,317
"2018-07-11",2012,506
"2017-12-22",1986,113
"2018-07-11",2013,517
"2017-12-22",1987,383
"2018-07-11",2014,548
"2017-12-22",1988,84
"2018-07-11",2015,537
"2017-12-22",1989,437
"2018-07-11",2016,615
"2017-12-22",1990,494
"2017-12-22",1991,379
"2017-12-22",1992,474
"2017-12-22",1993,448
"2017-12-22",1994,451
"2017-12-22",1995,423
"2017-12-22",1996,404
"2017-12-22",1997,181
"2017-12-22",1998,421
"2017-12-22",1999,450
"2017-12-22",2000,467
"2017-12-22",2001,205
"2017-12-22",2002,119
"2017-12-22",2003,357
"2017-12-22",2004,376
"2017-12-22",2005,9
"2017-12-22",2006,263
"2017-12-22",2007,409
"2017-12-22",2008,355
"2017-12-22",2009,373
"2017-12-22",2010,403
"2017-12-22",2011,542
"2017-12-22",2012,506
"2017-12-22",2013,517
"2017-12-22",2014,548
"2017-12-22",2015,537
"2017-12-22",2016,615
"2018-04-09",1974,12
"2018-04-09",1977,150
"2018-04-09",1978,179
"2018-04-09",1979,243
"2018-04-09",1980,305
"2018-04-09",1981,8
"2018-04-09",1982,495
"2018-04-09",1984,80
"2018-04-09",1985,317
"2018-04-09",1986,113
"2018-04-09",1987,383
"2018-04-09",1988,84
"2018-04-09",1989,437
"2018-04-09",1990,494
"2018-04-09",1991,379
"2018-04-09",1992,474
"2018-04-09",1993,448
"2018-04-09",1994,451
"2018-04-09",1995,423
"2018-04-09",1996,404
"2018-04-09",1997,181
"2018-04-09",1998,421
"2018-04-09",1999,450
"2018-04-09",2000,467
"2018-04-09",2001,205
"2018-04-09",2002,119
"2018-04-09",2003,357
"2018-04-09",2004,376
"2018-04-09",2005,9
"2018-04-09",2006,263
"2018-04-09",2007,409
"2018-04-09",2008,355
"2018-04-09",2009,373
"2018-04-09",2010,403
"2018-04-09",2011,542
"2018-04-09",2012,506
"2018-04-09",2013,517
"2018-04-09",2014,548
"2018-04-09",2015,537
"2018-04-09",2016,615
"2019-04-06",1967,1
"2019-04-06",1974,13
"2019-04-06",1977,149
"2019-04-06",1978,176
"2019-04-06",1979,244
"2019-04-06",1980,295
"2019-04-06",1981,105
"2019-04-06",1982,502
"2019-04-06",1983,281
"2019-04-06",1984,226
"2019-04-06",1985,369
"2019-04-06",1986,152
"2019-04-06",1987,408
"2019-04-06",1988,216
"2019-04-06",1989,468
"2019-04-06",1990,545
"2019-04-06",1991,365
"2019-04-06",1992,399
"2019-04-06",1993,421
"2019-04-06",1994,437
"2019-04-06",1995,444
"2019-04-06",1996,419
"2019-04-06",1997,410
"2019-04-06",1998,453
"2019-04-06",1999,458
"2019-04-06",2000,468
"2019-04-06",2001,400
"2019-04-06",2002,205
"2019-04-06",2003,470
"2019-04-06",2004,419
"2019-04-06",2005,273
"2019-04-06",2006,391
"2019-04-06",2007,433
"2019-04-06",2008,439
"2019-04-06",2009,392
"2019-04-06",2010,458
"2019-04-06",2011,553
"2019-04-06",2012,528
"2019-04-06",2013,536
"2019-04-06",2014,570
"2019-04-06",2015,565
"2019-04-06",2016,624
"2019-04-06",2017,654
"2019-04-06",2018,619
"2019-01-01",1974,12
"2019-01-01",1977,150
"2019-01-01",1978,179
"2019-01-01",1979,243
"2019-01-01",1980,305
"2019-01-01",1981,8
"2019-01-01",1982,495
"2019-01-01",1984,80
"2019-01-01",1985,317
"2019-01-01",1986,113
"2019-01-01",1987,383
"2019-01-01",1988,84
"2019-01-01",1989,437
