"snapshot","kingdom","speciesCount"
"2017-12-22",6,214629
"2017-12-22",7,199
"2018-04-09",0,2
"2018-04-09",1,156919
"2018-04-09",3,195
"2018-04-09",4,9291
"2018-04-09",5,11319
"2018-04-09",6,216327
"2018-04-09",7,206
"2018-07-11",0,2
"2018-07-11",1,158887
"2018-07-11",3,195
"2018-07-11",4,9317
"2018-07-11",5,11325
"2018-07-11",6,216622
"2018-07-11",7,206
"2018-09-28",0,2
"2018-09-28",1,163178
"2018-09-28",3,195
"2018-09-28",4,9463
"2018-09-28",5,11336
"2018-09-28",6,217028
"2018-09-28",7,209
"2019-01-01",0,2
"2019-01-01",1,207997
"2019-01-01",3,377
"2019-01-01",4,9826
"2019-01-01",5,13146
"2019-01-01",6,221343
"2019-01-01",7,277
"2019-04-06",0,2
"2019-04-06",1,211124
"2019-04-06",3,396
"2019-04-06",4,9844
"2019-04-06",5,13237
"2019-04-06",6,221630
"2019-04-06",7,277
"2019-07-01",0,2
"2019-07-01",1,215549
"2019-07-01",3,407
"2019-07-01",4,9775
"2019-07-01",5,13425
"2019-07-01",6,220671
"2019-07-01",7,280
"2019-10-09",0,3
"2019-10-09",1,215559
"2019-10-09",3,425
"2019-10-09",4,9770
"2019-10-09",5,13365
"2019-10-09",6,220727
"2019-10-09",7,280
"2020-01-01",0,3
"2020-01-01",1,219398
"2020-01-01",3,425
"2020-01-01",4,9835
"2020-01-01",5,13414
"2020-01-01",6,222156
"2020-01-01",7,280
"2020-04-01",0,3
"2020-04-01",1,221124
"2020-04-01",3,425
"2020-04-01",4,9884
"2020-04-01",5,13414
"2020-04-01",6,222278
"2020-04-01",7,280
"2020-07-01",0,3
"2020-07-01",1,222198
"2020-07-01",3,425
"2020-07-01",4,9989
"2020-07-01",5,13414
"2020-07-01",6,222283
"2020-07-01",7,280
"2020-10-01",0,4
"2020-10-01",1,223418
"2020-10-01",3,425
"2020-10-01",4,10102
"2020-10-01",5,14041
"2020-10-01",6,222438
"2020-10-01",7,307
"2021-01-01",0,4
"2021-01-01",1,224507
"2021-01-01",3,425
"2021-01-01",4,10102
"2021-01-01",5,14041
"2021-01-01",6,222439
"2021-01-01",7,307
"2021-04-01",0,1
"2021-04-01",1,219905
"2021-04-01",3,423
"2021-04-01",4,6300
"2021-04-01",5,14029
"2021-04-01",6,221921
"2021-04-01",7,301
"2021-07-01",0,1
"2021-07-01",1,220671
"2021-07-01",3,423
"2021-07-01",4,8444
"2021-07-01",5,14029
"2021-07-01",6,221942
"2021-07-01",7,301
"2021-10-01",0,1
"2021-10-01",1,291871
"2021-10-01",2,1
"2021-10-01",3,887
"2021-10-01",4,9789
"2021-10-01",5,35548
"2021-10-01",6,255707
"2021-10-01",7,546
"2021-10-01",8,16
"2022-01-01",0,1
"2022-01-01",1,292679
"2022-01-01",2,1
"2022-01-01",3,887
"2022-01-01",4,9890
"2022-01-01",5,35550
"2022-01-01",6,255992
"2022-01-01",7,546
"2022-01-01",8,16
"2022-04-01",0,1
"2022-04-01",1,295657
"2022-04-01",2,1
"2022-04-01",3,882
"2022-04-01",4,10000
"2022-04-01",5,35559
"2022-04-01",6,256733
"2022-04-01",7,548
"2022-04-01",8,16
"2022-07-01",0,1
"2022-07-01",1,302125
"2022-07-01",2,1
"2022-07-01",3,1217
"2022-07-01",4,10076
"2022-07-01",5,35574
"2022-07-01",6,257639
"2022-07-01",7,558
"2022-07-01",8,17
