"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75057
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",819527
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75057
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",819527
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99118
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1071643
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99118
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1071643
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1071643
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99118
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1071643
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99118
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1264786
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116176
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116176
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1264786
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1264786
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116176
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1401016
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142395
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1401016
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142395
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",247
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1308
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1401016
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142395
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",247
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1308
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
