"snapshot","year","occurrenceCount"
"2020-07-01",2005,5577
"2020-07-01",2006,1962
"2020-07-01",2007,4927
"2020-07-01",2008,1127
"2020-07-01",2009,6202
"2020-07-01",2010,767
"2020-07-01",2011,4824
"2020-07-01",2012,3232
"2020-07-01",2013,8781
"2020-07-01",2014,8200
"2020-07-01",2015,5980
"2020-07-01",2016,18354
"2020-07-01",2017,5829
"2020-07-01",2018,24068
"2020-07-01",2019,28549
"2020-10-01",1973,343
"2020-10-01",1977,39
"2020-10-01",1978,479
"2020-10-01",1980,691
"2020-10-01",1981,728
"2020-10-01",1982,517
"2020-10-01",1984,332
"2020-10-01",1985,2894
"2020-10-01",1986,527
"2020-10-01",1987,2262
"2020-10-01",1988,2561
"2020-10-01",1989,1009
"2020-10-01",1990,1111
"2020-10-01",1991,1021
"2020-10-01",1992,1994
"2020-10-01",1993,1617
"2020-10-01",1994,191
"2020-10-01",1995,2288
"2020-10-01",1996,774
"2020-10-01",1997,1578
"2020-10-01",1998,6027
"2020-10-01",1999,660
"2020-10-01",2000,2116
"2020-10-01",2001,4328
"2020-10-01",2002,1130
"2020-10-01",2003,3998
"2020-10-01",2004,5531
"2020-10-01",2005,5577
"2020-10-01",2006,1962
"2020-10-01",2007,4927
"2020-10-01",2008,1127
"2020-10-01",2009,6202
"2020-10-01",2010,767
"2020-10-01",2011,4824
"2020-10-01",2012,3232
"2020-10-01",2013,8781
"2020-10-01",2014,8200
"2020-10-01",2015,5980
"2020-10-01",2016,18354
"2020-10-01",2017,5829
"2020-10-01",2018,24068
"2020-10-01",2019,28549
"2021-01-01",1973,343
"2021-01-01",1977,39
"2021-01-01",1978,479
"2021-01-01",1980,691
"2021-01-01",1981,728
"2021-01-01",1982,517
"2021-01-01",1984,332
"2021-01-01",1985,2894
"2021-01-01",1986,527
"2021-01-01",1987,2262
"2021-01-01",1988,2561
"2021-01-01",1989,1009
"2021-01-01",1990,1111
"2021-01-01",1991,1021
"2021-01-01",1992,1994
"2021-01-01",1993,1617
"2021-01-01",1994,191
"2021-01-01",1995,2288
"2021-01-01",1996,774
"2021-01-01",1997,1578
"2021-01-01",1998,6027
"2021-01-01",1999,660
"2021-01-01",2000,2116
"2021-01-01",2001,4328
"2021-01-01",2002,1130
"2021-01-01",2003,3998
"2021-01-01",2004,5531
"2021-01-01",2005,5577
"2021-01-01",2006,1962
"2021-01-01",2007,4927
"2021-01-01",2008,1127
"2021-01-01",2009,6202
"2021-01-01",2010,767
"2021-01-01",2011,4824
"2021-01-01",2012,3232
"2021-01-01",2013,8781
"2021-01-01",2014,8200
"2021-01-01",2015,5980
"2021-01-01",2016,18354
"2021-01-01",2017,5829
"2021-01-01",2018,24068
"2021-01-01",2019,28549
"2021-04-01",1973,343
"2021-04-01",1977,39
"2021-04-01",1978,479
"2021-04-01",1980,691
"2021-04-01",1981,728
"2021-04-01",1982,517
"2021-04-01",1984,332
"2021-04-01",1985,2894
"2021-04-01",1986,527
"2021-04-01",1987,2262
"2021-04-01",1988,2561
"2021-04-01",1989,1009
"2021-04-01",1990,1111
"2021-04-01",1991,1021
"2021-04-01",1992,1994
"2021-04-01",1993,1617
"2021-04-01",1994,191
"2021-04-01",1995,2288
"2021-04-01",1996,774
"2021-04-01",1997,1578
"2021-04-01",1998,6027
"2021-04-01",1999,660
"2021-04-01",2000,2116
"2021-04-01",2001,4328
"2021-04-01",2002,1130
"2021-04-01",2003,3998
"2021-04-01",2004,5531
"2021-04-01",2005,5577
"2021-04-01",2006,1962
"2021-04-01",2007,4927
"2021-04-01",2008,1127
"2021-04-01",2009,6202
"2021-04-01",2010,767
"2021-04-01",2011,4824
"2021-04-01",2012,3232
"2021-04-01",2013,8781
"2021-04-01",2014,8200
"2021-04-01",2015,5980
"2021-04-01",2016,18354
"2021-04-01",2017,5829
"2021-04-01",2018,24068
"2021-04-01",2019,28549
"2021-07-01",1973,332
"2021-07-01",1977,38
"2021-07-01",1978,474
"2021-07-01",1980,686
"2021-07-01",1981,956
"2021-07-01",1982,512
"2021-07-01",1984,327
"2021-07-01",1985,2870
"2021-07-01",1986,523
"2021-07-01",1987,2535
"2021-07-01",1988,3223
"2021-07-01",1989,2774
"2021-07-01",1990,2722
"2021-07-01",1991,2379
"2021-07-01",1992,1978
"2021-07-01",1993,1582
"2021-07-01",1994,192
"2021-07-01",1995,2266
"2021-07-01",1996,2772
"2021-07-01",1997,1567
"2021-07-01",1998,6048
"2021-07-01",1999,1367
"2021-07-01",2000,2335
"2021-07-01",2001,4280
"2021-07-01",2002,1327
"2021-07-01",2003,3994
"2021-07-01",2004,5500
"2021-07-01",2005,5560
"2021-07-01",2006,1954
"2021-07-01",2007,5520
"2021-07-01",2008,1362
"2021-07-01",2009,6358
"2021-07-01",2010,2518
"2021-07-01",2011,5073
"2021-07-01",2012,4898
"2021-07-01",2013,10561
"2021-07-01",2014,10981
"2021-07-01",2015,6385
"2021-07-01",2016,19827
"2021-07-01",2017,6937
"2021-07-01",2018,26285
"2021-07-01",2019,29666
"2021-07-01",2020,19246
"2021-10-01",1973,332
"2021-10-01",1977,38
"2021-10-01",1978,474
"2021-10-01",1980,686
"2021-10-01",1981,956
"2021-10-01",1982,512
"2021-10-01",1984,327
"2021-10-01",1985,2870
"2021-10-01",1986,523
"2021-10-01",1987,2535
"2021-10-01",1988,3223
"2021-10-01",1989,2774
"2021-10-01",1990,2722
"2021-10-01",1991,2379
"2021-10-01",1992,1978
"2021-10-01",1993,1582
"2021-10-01",1994,192
"2021-10-01",1995,2266
"2021-10-01",1996,2772
"2021-10-01",1997,1567
"2021-10-01",1998,6048
"2021-10-01",1999,1367
"2021-10-01",2000,2335
"2021-10-01",2001,4280
"2021-10-01",2002,1327
"2021-10-01",2003,3994
"2021-10-01",2004,5500
"2021-10-01",2005,5560
"2021-10-01",2006,1954
"2021-10-01",2007,5520
"2021-10-01",2008,1362
"2021-10-01",2009,6358
"2021-10-01",2010,2518
"2021-10-01",2011,5073
"2021-10-01",2012,4898
"2021-10-01",2013,10561
"2021-10-01",2014,10981
"2021-10-01",2015,6385
"2021-10-01",2016,19827
"2021-10-01",2017,6937
"2021-10-01",2018,26285
"2021-10-01",2019,29666
"2021-10-01",2020,19246
"2022-01-01",1973,332
"2022-01-01",1977,38
"2022-01-01",1978,474
"2022-01-01",1980,686
"2022-01-01",1981,956
"2022-01-01",1982,512
"2022-01-01",1984,327
"2022-01-01",1985,2870
"2022-01-01",1986,523
"2022-01-01",1987,2535
"2022-01-01",1988,3223
"2022-01-01",1989,2774
"2022-01-01",1990,2722
"2022-01-01",1991,2379
"2022-01-01",1992,1978
"2022-01-01",1993,1582
"2022-01-01",1994,192
"2022-01-01",1995,2266
"2022-01-01",1996,2772
"2022-01-01",1997,1567
"2022-01-01",1998,6048
"2022-01-01",1999,1367
"2022-01-01",2000,2335
"2022-01-01",2001,4280
"2022-01-01",2002,1327
"2022-01-01",2003,3994
"2022-01-01",2004,5500
"2022-01-01",2005,5560
"2022-01-01",2006,1954
"2022-01-01",2007,5520
"2022-01-01",2008,1362
"2022-01-01",2009,6358
"2022-01-01",2010,2518
"2022-01-01",2011,5073
"2022-01-01",2012,4898
"2022-01-01",2013,10561
"2022-01-01",2014,10981
"2022-01-01",2015,6385
"2022-01-01",2016,19827
"2022-01-01",2017,6937
"2022-01-01",2018,26285
"2022-01-01",2019,29666
"2022-01-01",2020,19246
"2022-04-01",1973,662
"2022-04-01",1977,38
"2022-04-01",1978,941
"2022-04-01",1980,1169
"2022-04-01",1981,990
"2022-04-01",1982,512
"2022-04-01",1984,796
"2022-04-01",1985,2870
"2022-04-01",1986,520
"2022-04-01",1987,2535
"2022-04-01",1988,3322
"2022-04-01",1989,3639
"2022-04-01",1990,2722
"2022-04-01",1991,3085
"2022-04-01",1992,1978
"2022-04-01",1993,1650
"2022-04-01",1994,385
"2022-04-01",1995,2266
"2022-04-01",1996,2862
"2022-04-01",1997,1895
"2022-04-01",1998,6291
"2022-04-01",1999,3201
"2022-04-01",2000,2349
"2022-04-01",2001,4280
"2022-04-01",2002,1552
"2022-04-01",2003,5498
"2022-04-01",2004,5823
"2022-04-01",2005,5573
"2022-04-01",2006,1955
"2022-04-01",2007,5911
"2022-04-01",2008,1694
"2022-04-01",2009,6665
"2022-04-01",2010,3016
"2022-04-01",2011,5483
"2022-04-01",2012,5185
"2022-04-01",2013,11633
"2022-04-01",2014,11218
"2022-04-01",2015,6388
"2022-04-01",2016,19934
"2022-04-01",2017,7593
"2022-04-01",2018,26481
"2022-04-01",2019,30164
"2022-04-01",2020,19287
"2022-04-01",2021,14446
"2022-07-01",1973,662
"2022-07-01",1977,38
"2022-07-01",1978,941
"2022-07-01",1980,1169
"2022-07-01",1981,990
"2022-07-01",1982,512
"2022-07-01",1984,796
"2022-07-01",1985,2870
"2022-07-01",1986,520
"2022-07-01",1987,2535
"2022-07-01",1988,3322
"2022-07-01",1989,3639
"2022-07-01",1990,2722
"2022-07-01",1991,3085
"2022-07-01",1992,1978
"2022-07-01",1993,1650
"2022-07-01",1994,385
"2022-07-01",1995,2266
"2022-07-01",1996,2862
"2022-07-01",1997,1895
"2022-07-01",1998,6291
"2022-07-01",1999,3201
"2022-07-01",2000,2349
"2022-07-01",2001,4280
"2022-07-01",2002,1552
"2022-07-01",2003,5498
"2022-07-01",2004,5823
"2022-07-01",2005,5573
"2022-07-01",2006,1955
"2022-07-01",2007,5911
"2022-07-01",2008,1694
"2022-07-01",2009,6665
"2022-07-01",2010,3016
"2022-07-01",2011,5483
"2022-07-01",2012,5185
"2022-07-01",2013,11633
"2022-07-01",2014,11218
"2022-07-01",2015,6388
"2022-07-01",2016,19934
"2022-07-01",2017,7593
"2022-07-01",2018,26481
"2022-07-01",2019,30164
"2022-07-01",2020,19287
"2022-07-01",2021,14446
"2022-10-01",1973,662
"2022-10-01",1977,38
"2022-10-01",1978,941
"2022-10-01",1980,1169
"2022-10-01",1981,990
"2022-10-01",1982,512
"2022-10-01",1984,796
"2022-10-01",1985,2870
"2022-10-01",1986,520
"2022-10-01",1987,2535
"2022-10-01",1988,3322
"2022-10-01",1989,3639
"2022-10-01",1990,2722
"2022-10-01",1991,3085
"2022-10-01",1992,1978
"2022-10-01",1993,1650
"2022-10-01",1994,385
"2022-10-01",1995,2266
"2022-10-01",1996,2862
"2022-10-01",1997,1895
"2022-10-01",1998,6291
"2022-10-01",1999,3201
"2022-10-01",2000,2349
"2022-10-01",2001,4280
"2022-10-01",2002,1552
"2022-10-01",2003,5498
"2022-10-01",2004,5823
"2022-10-01",2005,5573
"2022-10-01",2006,1955
"2022-10-01",2007,5911
"2022-10-01",2008,1694
"2022-10-01",2009,6665
"2022-10-01",2010,3016
"2022-10-01",2011,5483
"2022-10-01",2012,5185
"2022-10-01",2013,11633
"2022-10-01",2014,11218
"2022-10-01",2015,6388
"2022-10-01",2016,19934
"2022-10-01",2017,7593
"2022-10-01",2018,26481
"2022-10-01",2019,30164
"2022-10-01",2020,19287
"2022-10-01",2021,14446
"2023-01-01",1973,662
"2023-01-01",1977,38
"2023-01-01",1978,941
"2023-01-01",1980,1169
"2023-01-01",1981,990
"2023-01-01",1982,512
"2023-01-01",1984,796
"2023-01-01",1985,2870
"2023-01-01",1986,520
"2023-01-01",1987,2535
"2023-01-01",1988,3322
"2023-01-01",1989,3639
"2023-01-01",1990,2722
"2023-01-01",1991,3085
"2023-01-01",1992,1978
"2023-01-01",1993,1650
"2023-01-01",1994,385
"2023-01-01",1995,2266
"2023-01-01",1996,2862
"2023-01-01",1997,1895
"2023-01-01",1998,6291
"2023-01-01",1999,3201
"2023-01-01",2000,2349
"2023-01-01",2001,4280
"2023-01-01",2002,1552
"2023-01-01",2003,5498
"2023-01-01",2004,5823
"2023-01-01",2005,5573
"2023-01-01",2006,1955
"2023-01-01",2007,5911
"2023-01-01",2008,1694
"2023-01-01",2009,6665
"2023-01-01",2010,3016
"2023-01-01",2011,5483
"2023-01-01",2012,5185
"2023-01-01",2013,11633
"2023-01-01",2014,11218
"2023-01-01",2015,6388
"2023-01-01",2016,19934
"2023-01-01",2017,7593
"2023-01-01",2018,26481
"2023-01-01",2019,30164
"2023-01-01",2020,19287
"2023-01-01",2021,14446
"2023-04-01",1973,662
"2023-04-01",1977,38
"2023-04-01",1978,941
"2023-04-01",1980,1169
"2023-04-01",1981,990
"2023-04-01",1982,512
"2023-04-01",1984,796
"2023-04-01",1985,2870
"2023-04-01",1986,520
"2023-04-01",1987,2535
"2023-04-01",1988,3322
"2023-04-01",1989,3639
"2023-04-01",1990,2722
"2023-04-01",1991,3085
"2023-04-01",1992,1978
"2023-04-01",1993,1650
"2023-04-01",1994,385
"2023-04-01",1995,2266
"2023-04-01",1996,2862
"2023-04-01",1997,1895
"2023-04-01",1998,6291
"2023-04-01",1999,3201
"2023-04-01",2000,2349
"2023-04-01",2001,4280
"2023-04-01",2002,1552
"2023-04-01",2003,5498
"2023-04-01",2004,5823
"2023-04-01",2005,5573
"2023-04-01",2006,1955
"2023-04-01",2007,5911
"2023-04-01",2008,1694
"2023-04-01",2009,6665
"2023-04-01",2010,3016
"2023-04-01",2011,5483
"2023-04-01",2012,5185
"2023-04-01",2013,11633
"2023-04-01",2014,11218
"2023-04-01",2015,6388
"2023-04-01",2016,19934
"2023-04-01",2017,7593
"2023-04-01",2018,26481
"2023-04-01",2019,30164
"2023-04-01",2020,19287
"2023-04-01",2021,14446
"2023-07-01",1973,662
"2023-07-01",1977,38
"2023-07-01",1978,941
"2023-07-01",1980,1169
"2023-07-01",1981,990
"2023-07-01",1982,512
"2023-07-01",1984,796
"2023-07-01",1985,2870
"2023-07-01",1986,520
"2023-07-01",1987,2535
"2023-07-01",1988,3322
"2023-07-01",1989,3639
"2023-07-01",1990,2722
"2023-07-01",1991,3085
"2023-07-01",1992,1978
"2023-07-01",1993,1650
"2023-07-01",1994,385
"2023-07-01",1995,2266
"2023-07-01",1996,2862
"2023-07-01",1997,1895
"2023-07-01",1998,6291
"2023-07-01",1999,3201
"2023-07-01",2000,2349
"2023-07-01",2001,4280
"2023-07-01",2002,1552
"2023-07-01",2003,5498
"2023-07-01",2004,5823
"2023-07-01",2005,5573
"2023-07-01",2006,1955
"2023-07-01",2007,5911
"2023-07-01",2008,1694
"2023-07-01",2009,6665
"2023-07-01",2010,3016
"2023-07-01",2011,5483
"2023-07-01",2012,5185
"2023-07-01",2013,11633
"2023-07-01",2014,11218
"2023-07-01",2015,6388
"2023-07-01",2016,19934
"2023-07-01",2017,7593
"2023-07-01",2018,26481
"2023-07-01",2019,30164
"2023-07-01",2020,19287
"2023-07-01",2021,14446
"2023-10-01",1973,662
"2023-10-01",1977,42
"2023-10-01",1978,941
"2023-10-01",1980,1169
"2023-10-01",1981,990
"2023-10-01",1982,512
"2023-10-01",1984,998
"2023-10-01",1985,2870
"2023-10-01",1986,1222
"2023-10-01",1987,2535
"2023-10-01",1988,3575
"2023-10-01",1989,3639
"2023-10-01",1990,5531
"2023-10-01",1991,3087
"2023-10-01",1992,1978
"2023-10-01",1993,1705
"2023-10-01",1994,513
"2023-10-01",1995,2266
"2023-10-01",1996,3085
"2023-10-01",1997,1893
"2023-10-01",1998,7321
"2023-10-01",1999,3749
"2023-10-01",2000,3606
"2023-10-01",2001,4710
"2023-10-01",2002,1733
"2023-10-01",2003,6899
"2023-10-01",2004,8871
"2023-10-01",2005,6366
"2023-10-01",2006,3018
"2023-10-01",2007,5950
"2023-10-01",2008,2862
"2023-10-01",2009,8019
"2023-10-01",2010,4271
"2023-10-01",2011,7336
"2023-10-01",2012,6831
"2023-10-01",2013,13601
"2023-10-01",2014,11905
"2023-10-01",2015,8823
"2023-10-01",2016,22542
"2023-10-01",2017,8739
"2023-10-01",2018,26712
"2023-10-01",2019,30552
"2023-10-01",2020,20048
"2023-10-01",2021,14947
"2023-10-01",2022,43720
"2024-01-01",1973,662
"2024-01-01",1977,42
"2024-01-01",1978,941
"2024-01-01",1980,1169
"2024-01-01",1981,990
"2024-01-01",1982,512
"2024-01-01",1984,998
"2024-01-01",1985,2870
"2024-01-01",1986,1222
"2024-01-01",1987,2535
"2024-01-01",1988,3575
"2024-01-01",1989,3639
"2024-01-01",1990,5531
"2024-01-01",1991,3087
"2024-01-01",1992,1978
"2024-01-01",1993,1705
"2024-01-01",1994,513
"2024-01-01",1995,2266
"2024-01-01",1996,3085
"2024-01-01",1997,1893
"2024-01-01",1998,7321
"2024-01-01",1999,3749
"2024-01-01",2000,3606
"2024-01-01",2001,4710
"2024-01-01",2002,1733
"2024-01-01",2003,6899
"2024-01-01",2004,8871
