"snapshot","year","speciesCount"
"2018-07-11",2009,358
"2018-07-11",2010,221
"2018-07-11",2011,320
"2018-07-11",2012,236
"2018-07-11",2013,377
"2018-07-11",2014,319
"2018-07-11",2015,330
"2018-07-11",2016,377
"2018-09-28",1973,161
"2018-09-28",1977,39
"2018-09-28",1978,166
"2018-09-28",1980,247
"2018-09-28",1982,248
"2018-09-28",1984,142
"2018-09-28",1985,296
"2018-09-28",1986,6
"2018-09-28",1987,287
"2018-09-28",1988,241
"2018-09-28",1989,236
"2018-09-28",1990,327
"2018-09-28",1991,329
"2018-09-28",1993,269
"2018-09-28",1994,5
"2018-09-28",1995,269
"2018-09-28",1996,170
"2018-09-28",1997,203
"2018-09-28",1998,339
"2018-09-28",1999,148
"2018-09-28",2000,262
"2018-09-28",2001,322
"2018-09-28",2002,245
"2018-09-28",2003,276
"2018-09-28",2004,329
"2018-09-28",2005,351
"2018-09-28",2006,273
"2018-09-28",2007,360
"2018-09-28",2008,248
"2018-09-28",2009,358
"2018-09-28",2010,221
"2018-09-28",2011,320
"2018-09-28",2012,236
"2018-09-28",2013,377
"2018-09-28",2014,319
"2018-09-28",2015,330
"2018-09-28",2016,377
"2019-01-01",1973,161
"2019-01-01",1977,39
"2019-01-01",1978,166
"2019-01-01",1980,247
"2019-01-01",1982,248
"2019-01-01",1984,142
"2019-01-01",1985,296
"2019-01-01",1986,6
"2019-01-01",1987,287
"2019-01-01",1988,241
"2019-01-01",1989,236
"2019-01-01",1990,327
"2019-01-01",1991,329
"2019-01-01",1993,269
"2019-01-01",1994,5
"2019-01-01",1995,269
"2019-01-01",1996,170
"2019-01-01",1997,203
"2019-01-01",1998,339
"2019-01-01",1999,148
"2019-01-01",2000,262
"2019-01-01",2001,322
"2019-01-01",2002,245
"2019-01-01",2003,276
"2019-01-01",2004,329
"2019-01-01",2005,351
"2019-01-01",2006,273
"2019-01-01",2007,360
"2019-01-01",2008,248
"2019-01-01",2009,358
"2019-01-01",2010,221
"2019-01-01",2011,320
"2019-01-01",2012,236
"2019-01-01",2013,377
"2019-01-01",2014,319
"2019-01-01",2015,330
"2019-01-01",2016,377
"2019-04-06",1973,164
"2019-04-06",1977,39
"2019-04-06",1978,168
"2019-04-06",1980,247
"2019-04-06",1982,248
"2019-04-06",1984,142
"2019-04-06",1985,295
"2019-04-06",1986,193
"2019-04-06",1987,271
"2019-04-06",1988,258
"2019-04-06",1989,236
"2019-04-06",1990,328
"2019-04-06",1991,328
"2019-04-06",1992,267
"2019-04-06",1993,290
"2019-04-06",1994,60
"2019-04-06",1995,279
"2019-04-06",1996,248
"2019-04-06",1997,261
"2019-04-06",1998,331
"2019-04-06",1999,149
"2019-04-06",2000,273
"2019-04-06",2001,340
"2019-04-06",2002,273
"2019-04-06",2003,331
"2019-04-06",2004,359
"2019-04-06",2005,365
"2019-04-06",2006,280
"2019-04-06",2007,360
"2019-04-06",2008,286
"2019-04-06",2009,361
"2019-04-06",2010,219
"2019-04-06",2011,325
"2019-04-06",2012,244
"2019-04-06",2013,372
"2019-04-06",2014,336
"2019-04-06",2015,348
"2019-04-06",2016,370
"2019-04-06",2017,357
"2019-04-06",2018,438
"2019-07-01",1973,164
"2019-07-01",1977,39
"2019-07-01",1978,168
"2019-07-01",1980,247
"2019-07-01",1982,248
"2019-07-01",1984,142
"2019-07-01",1985,295
"2019-07-01",1986,193
"2019-07-01",1987,271
"2019-07-01",1988,258
"2019-07-01",1989,236
"2019-07-01",1990,328
"2019-07-01",1991,328
"2019-07-01",1992,267
"2019-07-01",1993,290
"2019-07-01",1994,60
"2019-07-01",1995,279
"2019-07-01",1996,248
"2019-07-01",1997,261
"2019-07-01",1998,331
"2019-07-01",1999,149
"2019-07-01",2000,273
"2019-07-01",2001,340
"2019-07-01",2002,273
"2019-07-01",2003,331
"2019-07-01",2004,359
"2019-07-01",2005,365
"2019-07-01",2006,280
"2019-07-01",2007,360
"2019-07-01",2008,286
"2019-07-01",2009,361
"2019-07-01",2010,219
"2019-07-01",2011,325
"2019-07-01",2012,244
"2019-07-01",2013,372
"2019-07-01",2014,336
"2019-07-01",2015,348
"2019-07-01",2016,370
"2019-07-01",2017,357
"2019-07-01",2018,438
"2019-10-09",1973,164
"2019-10-09",1977,39
"2019-10-09",1978,168
"2019-10-09",1980,247
"2019-10-09",1982,248
"2019-10-09",1984,142
"2019-10-09",1985,295
"2019-10-09",1986,193
"2019-10-09",1987,271
"2019-10-09",1988,258
"2019-10-09",1989,236
"2019-10-09",1990,328
"2019-10-09",1991,328
"2019-10-09",1992,267
"2019-10-09",1993,290
"2019-10-09",1994,60
"2019-10-09",1995,279
"2019-10-09",1996,248
"2019-10-09",1997,261
"2019-10-09",1998,331
"2019-10-09",1999,149
"2019-10-09",2000,273
"2019-10-09",2001,340
"2019-10-09",2002,273
"2019-10-09",2003,331
"2019-10-09",2004,359
"2019-10-09",2005,365
"2019-10-09",2006,280
"2019-10-09",2007,360
"2019-10-09",2008,286
"2019-10-09",2009,361
"2019-10-09",2010,219
"2019-10-09",2011,325
"2019-10-09",2012,244
"2019-10-09",2013,372
"2019-10-09",2014,336
"2019-10-09",2015,348
"2019-10-09",2016,370
"2019-10-09",2017,357
"2019-10-09",2018,438
"2020-01-01",1973,164
"2020-01-01",1977,39
"2020-01-01",1978,168
"2020-01-01",1980,247
"2020-01-01",1982,248
"2020-01-01",1984,142
"2020-01-01",1985,295
"2020-01-01",1986,193
"2020-01-01",1987,271
"2020-01-01",1988,258
"2020-01-01",1989,236
"2020-01-01",1990,328
"2020-01-01",1991,328
"2020-01-01",1992,267
"2020-01-01",1993,290
"2020-01-01",1994,60
"2020-01-01",1995,279
"2020-01-01",1996,248
"2020-01-01",1997,261
"2020-01-01",1998,331
"2020-01-01",1999,149
"2020-01-01",2000,273
"2020-01-01",2001,340
"2020-01-01",2002,273
"2020-01-01",2003,331
"2020-01-01",2004,359
"2020-01-01",2005,365
"2020-01-01",2006,280
"2020-01-01",2007,360
"2020-01-01",2008,286
"2020-01-01",2009,361
"2020-01-01",2010,219
"2020-01-01",2011,325
"2020-01-01",2012,244
"2020-01-01",2013,372
"2020-01-01",2014,336
"2020-01-01",2015,348
"2020-01-01",2016,370
"2020-01-01",2017,357
"2020-01-01",2018,438
"2020-04-01",1973,164
"2020-04-01",1977,39
"2020-04-01",1978,168
"2020-04-01",1980,247
"2020-04-01",1982,248
"2020-04-01",1984,142
"2020-04-01",1985,295
"2020-04-01",1986,193
"2020-04-01",1987,271
"2020-04-01",1988,258
"2020-04-01",1989,236
"2020-04-01",1990,328
"2020-04-01",1991,328
"2020-04-01",1992,267
"2020-04-01",1993,290
"2020-04-01",1994,60
"2020-04-01",1995,279
"2020-04-01",1996,248
"2020-04-01",1997,261
"2020-04-01",1998,331
"2020-04-01",1999,149
"2020-04-01",2000,273
"2020-04-01",2001,340
"2020-04-01",2002,273
"2020-04-01",2003,331
"2020-04-01",2004,359
"2020-04-01",2005,365
"2020-04-01",2006,280
"2020-04-01",2007,360
"2020-04-01",2008,286
"2020-04-01",2009,361
"2020-04-01",2010,219
"2020-04-01",2011,325
"2020-04-01",2012,244
"2020-04-01",2013,372
"2020-04-01",2014,336
"2020-04-01",2015,348
"2020-04-01",2016,370
"2020-04-01",2017,357
"2020-04-01",2018,438
"2020-07-01",1973,163
"2020-07-01",1977,39
"2020-07-01",1978,167
"2020-07-01",1980,246
"2020-07-01",1981,219
"2020-07-01",1982,247
"2020-07-01",1984,141
"2020-07-01",1985,312
"2020-07-01",1986,192
"2020-07-01",1987,270
"2020-07-01",1988,315
"2020-07-01",1989,235
"2020-07-01",1990,327
"2020-07-01",1991,327
"2020-07-01",1992,276
"2020-07-01",1993,289
"2020-07-01",1994,155
"2020-07-01",1995,309
"2020-07-01",1996,294
"2020-07-01",1997,260
"2020-07-01",1998,389
"2020-07-01",1999,240
"2020-07-01",2000,278
"2020-07-01",2001,340
"2020-07-01",2002,282
"2020-07-01",2003,332
"2020-07-01",2004,361
"2020-07-01",2005,377
"2020-07-01",2006,292
"2020-07-01",2007,364
"2020-07-01",2008,303
"2020-07-01",2009,373
"2020-07-01",2010,230
"2020-07-01",2011,348
"2020-07-01",2012,339
"2020-07-01",2013,394
"2020-07-01",2014,368
"2020-07-01",2015,364
"2020-07-01",2016,379
"2020-07-01",2017,367
"2020-07-01",2018,424
"2020-07-01",2019,420
"2020-10-01",1973,163
"2020-10-01",1977,39
"2020-10-01",1978,167
"2020-10-01",1980,246
"2020-10-01",1981,219
"2020-10-01",1982,247
"2020-10-01",1984,141
"2020-10-01",1985,312
"2020-10-01",1986,192
"2020-10-01",1987,270
"2020-10-01",1988,315
"2020-10-01",1989,235
"2020-10-01",1990,327
"2020-10-01",1991,327
"2020-10-01",1992,276
"2020-10-01",1993,289
"2020-10-01",1994,155
"2020-10-01",1995,309
"2020-10-01",1996,294
"2020-10-01",1997,260
"2020-10-01",1998,389
"2020-10-01",1999,240
"2020-10-01",2000,278
"2020-10-01",2001,340
"2020-10-01",2002,282
"2020-10-01",2003,332
"2020-10-01",2004,361
"2020-10-01",2005,377
"2020-10-01",2006,292
"2020-10-01",2007,364
"2020-10-01",2008,303
"2020-10-01",2009,373
"2020-10-01",2010,230
"2020-10-01",2011,348
"2020-10-01",2012,339
"2020-10-01",2013,394
"2020-10-01",2014,368
"2020-10-01",2015,364
"2020-10-01",2016,379
"2020-10-01",2017,367
"2020-10-01",2018,424
"2020-10-01",2019,420
"2021-01-01",1973,163
"2021-01-01",1977,39
"2021-01-01",1978,167
"2021-01-01",1980,246
"2021-01-01",1981,219
"2021-01-01",1982,247
"2021-01-01",1984,141
"2021-01-01",1985,312
"2021-01-01",1986,192
"2021-01-01",1987,270
"2021-01-01",1988,315
"2021-01-01",1989,235
"2021-01-01",1990,327
"2021-01-01",1991,327
"2021-01-01",1992,276
"2021-01-01",1993,289
"2021-01-01",1994,155
"2021-01-01",1995,309
"2021-01-01",1996,294
"2021-01-01",1997,260
"2021-01-01",1998,389
"2021-01-01",1999,240
"2021-01-01",2000,278
"2021-01-01",2001,340
"2021-01-01",2002,282
"2021-01-01",2003,332
"2021-01-01",2004,361
"2021-01-01",2005,377
"2021-01-01",2006,292
"2021-01-01",2007,364
"2021-01-01",2008,303
"2021-01-01",2009,373
"2021-01-01",2010,230
"2021-01-01",2011,348
"2021-01-01",2012,339
"2021-01-01",2013,394
"2021-01-01",2014,368
"2021-01-01",2015,364
"2021-01-01",2016,379
"2021-01-01",2017,367
"2021-01-01",2018,424
"2021-01-01",2019,420
"2021-04-01",1973,163
"2021-04-01",1977,39
"2021-04-01",1978,167
"2021-04-01",1980,246
"2021-04-01",1981,219
"2021-04-01",1982,247
"2021-04-01",1984,141
"2021-04-01",1985,312
"2021-04-01",1986,192
"2021-04-01",1987,270
"2021-04-01",1988,315
"2021-04-01",1989,235
"2021-04-01",1990,327
"2021-04-01",1991,327
"2021-04-01",1992,276
"2021-04-01",1993,289
"2021-04-01",1994,155
"2021-04-01",1995,309
"2021-04-01",1996,294
"2021-04-01",1997,260
"2021-04-01",1998,389
"2021-04-01",1999,240
"2021-04-01",2000,278
"2021-04-01",2001,340
"2021-04-01",2002,282
"2021-04-01",2003,332
"2021-04-01",2004,361
"2021-04-01",2005,377
"2021-04-01",2006,292
"2021-04-01",2007,364
"2021-04-01",2008,303
"2021-04-01",2009,373
"2021-04-01",2010,230
"2021-04-01",2011,348
"2021-04-01",2012,339
"2021-04-01",2013,394
"2021-04-01",2014,368
"2021-04-01",2015,364
"2021-04-01",2016,379
"2021-04-01",2017,367
"2021-04-01",2018,424
"2021-04-01",2019,420
"2021-07-01",1973,159
"2021-07-01",1977,38
"2021-07-01",1978,162
"2021-07-01",1980,243
"2021-07-01",1981,258
"2021-07-01",1982,243
"2021-07-01",1984,138
"2021-07-01",1985,297
"2021-07-01",1986,191
"2021-07-01",1987,269
"2021-07-01",1988,318
"2021-07-01",1989,273
"2021-07-01",1990,333
"2021-07-01",1991,323
"2021-07-01",1992,271
"2021-07-01",1993,279
"2021-07-01",1994,157
"2021-07-01",1995,300
"2021-07-01",1996,313
"2021-07-01",1997,256
"2021-07-01",1998,359
"2021-07-01",1999,287
"2021-07-01",2000,280
"2021-07-01",2001,323
"2021-07-01",2002,295
"2021-07-01",2003,327
"2021-07-01",2004,348
"2021-07-01",2005,358
"2021-07-01",2006,284
"2021-07-01",2007,354
"2021-07-01",2008,304
"2021-07-01",2009,357
"2021-07-01",2010,336
"2021-07-01",2011,336
"2021-07-01",2012,332
"2021-07-01",2013,372
"2021-07-01",2014,365
"2021-07-01",2015,351
"2021-07-01",2016,364
"2021-07-01",2017,350
"2021-07-01",2018,386
"2021-07-01",2019,383
"2021-07-01",2020,373
"2021-10-01",1973,159
"2021-10-01",1977,38
"2021-10-01",1978,162
"2021-10-01",1980,243
"2021-10-01",1981,258
"2021-10-01",1982,243
"2021-10-01",1984,138
"2021-10-01",1985,297
"2021-10-01",1986,191
"2021-10-01",1987,269
"2021-10-01",1988,318
"2021-10-01",1989,273
"2021-10-01",1990,333
"2021-10-01",1991,323
"2021-10-01",1992,271
"2021-10-01",1993,279
"2021-10-01",1994,157
"2021-10-01",1995,300
"2021-10-01",1996,313
"2021-10-01",1997,256
"2021-10-01",1998,359
"2021-10-01",1999,287
"2021-10-01",2000,280
"2021-10-01",2001,323
"2021-10-01",2002,295
"2021-10-01",2003,327
"2021-10-01",2004,348
"2021-10-01",2005,358
"2021-10-01",2006,284
"2021-10-01",2007,354
"2021-10-01",2008,304
"2021-10-01",2009,357
"2021-10-01",2010,336
"2021-10-01",2011,336
"2021-10-01",2012,332
"2021-10-01",2013,372
"2021-10-01",2014,365
"2021-10-01",2015,351
"2021-10-01",2016,364
"2021-10-01",2017,350
"2021-10-01",2018,386
"2021-10-01",2019,383
"2021-10-01",2020,373
"2022-01-01",1973,159
"2022-01-01",1977,38
"2022-01-01",1978,162
"2022-01-01",1980,243
"2022-01-01",1981,258
"2022-01-01",1982,243
"2022-01-01",1984,138
"2022-01-01",1985,297
"2022-01-01",1986,191
"2022-01-01",1987,269
"2022-01-01",1988,318
"2022-01-01",1989,273
"2022-01-01",1990,333
"2022-01-01",1991,323
"2022-01-01",1992,271
"2022-01-01",1993,279
"2022-01-01",1994,157
"2022-01-01",1995,300
"2022-01-01",1996,313
"2022-01-01",1997,256
"2022-01-01",1998,359
"2022-01-01",1999,287
"2022-01-01",2000,280
"2022-01-01",2001,323
"2022-01-01",2002,295
"2022-01-01",2003,327
"2022-01-01",2004,348
"2022-01-01",2005,358
"2022-01-01",2006,284
"2022-01-01",2007,354
"2022-01-01",2008,304
"2022-01-01",2009,357
"2022-01-01",2010,336
"2022-01-01",2011,336
"2022-01-01",2012,332
"2022-01-01",2013,372
"2022-01-01",2014,365
"2022-01-01",2015,351
"2022-01-01",2016,364
"2022-01-01",2017,350
"2022-01-01",2018,386
"2022-01-01",2019,383
"2022-01-01",2020,373
"2022-04-01",1973,160
"2022-04-01",1977,38
"2022-04-01",1978,162
"2022-04-01",1980,243
"2022-04-01",1981,260
"2022-04-01",1982,243
"2022-04-01",1984,208
"2022-04-01",1985,297
"2022-04-01",1986,191
"2022-04-01",1987,269
"2022-04-01",1988,319
"2022-04-01",1989,298
"2022-04-01",1990,333
"2022-04-01",1991,328
"2022-04-01",1992,271
"2022-04-01",1993,290
"2022-04-01",1994,244
"2022-04-01",1995,299
"2022-04-01",1996,314
"2022-04-01",1997,265
"2022-04-01",1998,339
"2022-04-01",1999,307
"2022-04-01",2000,282
"2022-04-01",2001,323
"2022-04-01",2002,313
"2022-04-01",2003,341
"2022-04-01",2004,348
"2022-04-01",2005,358
"2022-04-01",2006,284
"2022-04-01",2007,363
"2022-04-01",2008,314
"2022-04-01",2009,358
"2022-04-01",2010,339
"2022-04-01",2011,340
"2022-04-01",2012,334
"2022-04-01",2013,373
"2022-04-01",2014,365
"2022-04-01",2015,351
"2022-04-01",2016,364
"2022-04-01",2017,359
"2022-04-01",2018,386
"2022-04-01",2019,383
"2022-04-01",2020,373
"2022-04-01",2021,349
"2022-07-01",1973,160
"2022-07-01",1977,38
"2022-07-01",1978,162
"2022-07-01",1980,243
"2022-07-01",1981,260
"2022-07-01",1982,243
"2022-07-01",1984,208
"2022-07-01",1985,297
"2022-07-01",1986,191
"2022-07-01",1987,269
"2022-07-01",1988,319
"2022-07-01",1989,298
"2022-07-01",1990,333
"2022-07-01",1991,328
"2022-07-01",1992,271
"2022-07-01",1993,290
"2022-07-01",1994,244
"2022-07-01",1995,299
"2022-07-01",1996,314
"2022-07-01",1997,265
"2022-07-01",1998,339
"2022-07-01",1999,307
"2022-07-01",2000,282
"2022-07-01",2001,323
"2022-07-01",2002,313
"2022-07-01",2003,341
"2022-07-01",2004,348
"2022-07-01",2005,358
"2022-07-01",2006,284
"2022-07-01",2007,363
"2022-07-01",2008,314
"2022-07-01",2009,358
"2022-07-01",2010,339
"2022-07-01",2011,340
"2022-07-01",2012,334
"2022-07-01",2013,373
"2022-07-01",2014,365
"2022-07-01",2015,351
"2022-07-01",2016,364
"2022-07-01",2017,359
"2022-07-01",2018,386
"2022-07-01",2019,383
"2022-07-01",2020,373
"2022-07-01",2021,349
"2022-10-01",1973,160
"2022-10-01",1977,38
"2022-10-01",1978,162
"2022-10-01",1980,243
"2022-10-01",1981,260
"2022-10-01",1982,243
"2022-10-01",1984,208
"2022-10-01",1985,297
"2022-10-01",1986,191
"2022-10-01",1987,269
"2022-10-01",1988,319
"2022-10-01",1989,298
"2022-10-01",1990,333
"2022-10-01",1991,328
"2022-10-01",1992,271
"2022-10-01",1993,290
"2022-10-01",1994,244
"2022-10-01",1995,299
"2022-10-01",1996,314
"2022-10-01",1997,265
"2022-10-01",1998,339
"2022-10-01",1999,307
"2022-10-01",2000,282
"2022-10-01",2001,323
"2022-10-01",2002,313
"2022-10-01",2003,341
"2022-10-01",2004,348
"2022-10-01",2005,358
"2022-10-01",2006,284
"2022-10-01",2007,363
"2022-10-01",2008,314
"2022-10-01",2009,358
"2022-10-01",2010,339
"2022-10-01",2011,340
"2022-10-01",2012,334
"2022-10-01",2013,373
"2022-10-01",2014,365
"2022-10-01",2015,351
"2022-10-01",2016,364
"2022-10-01",2017,359
"2022-10-01",2018,386
"2022-10-01",2019,383
"2022-10-01",2020,373
"2022-10-01",2021,349
"2023-01-01",1973,160
"2023-01-01",1977,38
"2023-01-01",1978,162
"2023-01-01",1980,243
"2023-01-01",1981,260
"2023-01-01",1982,243
"2023-01-01",1984,208
"2023-01-01",1985,297
"2023-01-01",1986,191
"2023-01-01",1987,269
"2023-01-01",1988,319
"2023-01-01",1989,298
"2023-01-01",1990,333
"2023-01-01",1991,328
"2023-01-01",1992,271
"2023-01-01",1993,290
"2023-01-01",1994,244
"2023-01-01",1995,299
"2023-01-01",1996,314
"2023-01-01",1997,265
"2023-01-01",1998,339
"2023-01-01",1999,307
"2023-01-01",2000,282
"2023-01-01",2001,323
"2023-01-01",2002,313
"2023-01-01",2003,341
"2023-01-01",2004,348
"2023-01-01",2005,358
"2023-01-01",2006,284
"2023-01-01",2007,363
"2023-01-01",2008,314
"2023-01-01",2009,358
"2023-01-01",2010,339
"2023-01-01",2011,340
"2023-01-01",2012,334
"2023-01-01",2013,373
"2023-01-01",2014,365
"2023-01-01",2015,351
"2023-01-01",2016,364
"2023-01-01",2017,359
"2023-01-01",2018,386
"2023-01-01",2019,383
"2023-01-01",2020,373
"2023-01-01",2021,349
"2023-04-01",1973,160
"2023-04-01",1977,38
"2023-04-01",1978,162
"2023-04-01",1980,243
"2023-04-01",1981,260
"2023-04-01",1982,243
"2023-04-01",1984,208
"2023-04-01",1985,297
"2023-04-01",1986,191
"2023-04-01",1987,269
"2023-04-01",1988,319
"2023-04-01",1989,298
"2023-04-01",1990,333
"2023-04-01",1991,328
"2023-04-01",1992,271
"2023-04-01",1993,290
"2023-04-01",1994,244
"2023-04-01",1995,299
"2023-04-01",1996,314
"2023-04-01",1997,265
"2023-04-01",1998,339
"2023-04-01",1999,307
"2023-04-01",2000,282
"2023-04-01",2001,323
"2023-04-01",2002,313
"2023-04-01",2003,341
"2023-04-01",2004,348
"2023-04-01",2005,358
"2023-04-01",2006,284
"2023-04-01",2007,363
"2023-04-01",2008,314
"2023-04-01",2009,358
"2023-04-01",2010,339
"2023-04-01",2011,340
"2023-04-01",2012,334
"2023-04-01",2013,373
"2023-04-01",2014,365
"2023-04-01",2015,351
"2023-04-01",2016,364
"2023-04-01",2017,359
"2023-04-01",2018,386
"2023-04-01",2019,383
"2023-04-01",2020,373
"2023-04-01",2021,349
"2023-07-01",1973,160
"2023-07-01",1977,38
"2023-07-01",1978,162
"2023-07-01",1980,243
"2023-07-01",1981,260
"2023-07-01",1982,243
"2023-07-01",1984,208
"2023-07-01",1985,297
"2023-07-01",1986,191
"2023-07-01",1987,269
"2023-07-01",1988,319
"2023-07-01",1989,298
"2023-07-01",1990,333
"2023-07-01",1991,328
"2023-07-01",1992,271
"2023-07-01",1993,290
"2023-07-01",1994,244
"2023-07-01",1995,299
"2023-07-01",1996,314
"2023-07-01",1997,265
"2023-07-01",1998,339
"2023-07-01",1999,307
"2023-07-01",2000,282
"2023-07-01",2001,323
"2023-07-01",2002,313
"2023-07-01",2003,341
"2023-07-01",2004,348
"2023-07-01",2005,358
"2023-07-01",2006,284
"2023-07-01",2007,363
"2023-07-01",2008,314
"2023-07-01",2009,358
"2023-07-01",2010,339
"2023-07-01",2011,340
"2023-07-01",2012,334
"2023-07-01",2013,373
"2023-07-01",2014,365
"2023-07-01",2015,351
"2023-07-01",2016,364
"2023-07-01",2017,359
"2023-07-01",2018,386
"2023-07-01",2019,383
"2023-07-01",2020,373
"2023-07-01",2021,349
"2023-10-01",1973,160
"2023-10-01",1977,39
"2023-10-01",1978,162
"2023-10-01",1980,243
"2023-10-01",1981,260
"2023-10-01",1982,243
"2023-10-01",1984,233
"2023-10-01",1985,297
"2023-10-01",1986,266
"2023-10-01",1987,269
"2023-10-01",1988,324
"2023-10-01",1989,298
"2023-10-01",1990,348
"2023-10-01",1991,329
"2023-10-01",1992,271
"2023-10-01",1993,294
"2023-10-01",1994,260
"2023-10-01",1995,299
"2023-10-01",1996,326
"2023-10-01",1997,264
"2023-10-01",1998,348
"2023-10-01",1999,315
"2023-10-01",2000,308
"2023-10-01",2001,333
"2023-10-01",2002,317
"2023-10-01",2003,355
"2023-10-01",2004,358
"2023-10-01",2005,360
"2023-10-01",2006,322
"2023-10-01",2007,362
"2023-10-01",2008,332
"2023-10-01",2009,361
"2023-10-01",2010,350
"2023-10-01",2011,339
"2023-10-01",2012,345
"2023-10-01",2013,372
"2023-10-01",2014,366
"2023-10-01",2015,355
"2023-10-01",2016,366
"2023-10-01",2017,363
"2023-10-01",2018,385
"2023-10-01",2019,383
"2023-10-01",2020,372
"2023-10-01",2021,337
"2023-10-01",2022,372
"2024-01-01",1973,160
"2024-01-01",1977,39
"2024-01-01",1978,162
"2024-01-01",1980,243
"2024-01-01",1981,260
"2024-01-01",1982,243
"2024-01-01",1984,233
"2024-01-01",1985,297
"2024-01-01",1986,266
"2024-01-01",1987,269
"2024-01-01",1988,324
"2024-01-01",1989,298
"2024-01-01",1990,348
"2024-01-01",1991,329
"2024-01-01",1992,271
"2024-01-01",1993,294
"2024-01-01",1994,260
"2024-01-01",1995,299
"2024-01-01",1996,326
"2024-01-01",1997,264
"2024-01-01",1998,348
"2024-01-01",1999,315
"2024-01-01",2000,308
"2024-01-01",2001,333
"2024-01-01",2002,317
"2024-01-01",2003,355
"2024-01-01",2004,358
"2024-01-01",2005,360
"2024-01-01",2006,322
"2024-01-01",2007,362
"2024-01-01",2008,332
"2024-01-01",2009,361
"2024-01-01",2010,350
"2024-01-01",2011,339
"2024-01-01",2012,345
"2024-01-01",2013,372
"2024-01-01",2014,366
"2024-01-01",2015,355
"2024-01-01",2016,366
"2024-01-01",2017,363
"2024-01-01",2018,385
"2024-01-01",2019,383
"2024-01-01",2020,372
"2024-01-01",2021,337
"2024-01-01",2022,372
"2024-04-01",1973,160
"2024-04-01",1977,39
"2024-04-01",1978,162
"2024-04-01",1980,243
"2024-04-01",1981,260
"2024-04-01",1982,243
"2024-04-01",1984,233
"2024-04-01",1985,297
"2024-04-01",1986,266
"2024-04-01",1987,269
"2024-04-01",1988,324
"2024-04-01",1989,298
"2024-04-01",1990,348
"2024-04-01",1991,329
"2024-04-01",1992,271
"2024-04-01",1993,294
"2024-04-01",1994,260
"2024-04-01",1995,299
"2024-04-01",1996,326
"2024-04-01",1997,264
"2024-04-01",1998,348
"2024-04-01",1999,315
"2024-04-01",2000,308
"2024-04-01",2001,333
"2024-04-01",2002,317
"2024-04-01",2003,355
"2024-04-01",2004,358
"2024-04-01",2005,360
"2024-04-01",2006,322
"2024-04-01",2007,362
"2024-04-01",2008,332
"2024-04-01",2009,361
"2024-04-01",2010,350
"2024-04-01",2011,339
"2024-04-01",2012,345
"2024-04-01",2013,372
"2024-04-01",2014,366
"2024-04-01",2015,355
