"snapshot","kingdom","speciesCount"
"2016-01-04",1,2516
"2016-01-04",3,15
"2016-01-04",4,14
"2016-01-04",5,459
"2016-01-04",6,1561
"2018-04-09",1,3687
"2018-04-09",3,21
"2018-04-09",4,37
"2018-04-09",5,304
"2018-04-09",6,1861
"2008-06-27",1,558
"2008-06-27",3,6
"2008-06-27",4,1
"2008-06-27",5,439
"2008-06-27",6,638
"2010-11-17",1,976
"2010-11-17",3,12
"2010-11-17",4,1
"2010-11-17",5,443
"2010-11-17",6,941
"2020-01-01",0,10
"2020-01-01",1,5065
"2020-01-01",2,5
"2020-01-01",3,366
"2020-01-01",4,90
"2020-01-01",5,475
"2020-01-01",6,2296
"2020-01-01",7,9
"2019-04-06",1,4608
"2019-04-06",3,33
"2019-04-06",4,43
"2019-04-06",5,464
"2019-04-06",6,2099
"2019-04-06",7,1
"2013-05-21",1,1199
"2013-05-21",3,13
"2013-05-21",4,1
"2013-05-21",5,441
"2013-05-21",6,1066
"2015-04-09",1,2054
"2015-04-09",3,15
"2015-04-09",4,10
"2011-02-21",1,816
"2015-04-09",5,450
"2015-04-09",6,1148
"2011-02-21",3,12
"2011-02-21",4,1
"2011-02-21",5,443
"2011-02-21",6,941
"2019-01-01",1,4465
"2019-01-01",3,31
"2019-01-01",4,42
"2019-01-01",5,461
"2019-01-01",6,2042
"2019-01-01",7,1
"2008-04-01",1,536
"2008-04-01",3,5
"2008-04-01",4,1
"2008-04-01",5,434
"2008-04-01",6,457
"2017-10-12",1,3373
"2017-10-12",3,16
"2017-10-12",4,14
"2017-10-12",5,294
"2017-10-12",6,1667
"2013-07-09",1,1198
"2013-07-09",3,13
"2013-07-09",4,1
"2012-10-31",1,1043
"2013-07-09",5,444
"2013-07-09",6,1068
"2012-10-31",3,12
"2012-10-31",4,1
"2012-10-31",5,440
"2012-10-31",6,1053
"2018-09-28",1,4288
"2018-09-28",3,21
"2018-09-28",4,40
"2018-09-28",5,439
"2018-09-28",6,1919
"2018-09-28",7,1
"2019-07-01",1,4791
"2019-07-01",3,33
"2019-07-01",4,42
"2019-07-01",5,469
"2019-07-01",6,2130
"2019-07-01",7,1
"2017-04-12",1,3067
"2017-04-12",3,15
"2017-04-12",4,14
"2017-04-12",5,291
"2017-04-12",6,1619
"2009-04-06",1,795
"2009-04-06",3,7
"2009-04-06",4,1
"2009-04-06",5,439
"2009-04-06",6,638
"2016-04-05",1,2600
"2016-04-05",3,15
"2016-04-05",4,14
"2016-04-05",5,459
"2016-04-05",6,1575
"2013-12-20",1,1170
"2013-12-20",3,12
"2016-12-27",1,2942
"2013-12-20",4,1
"2013-12-20",5,443
"2016-12-27",3,15
"2013-12-20",6,1062
"2016-12-27",4,14
"2016-12-27",5,291
"2016-12-27",6,1608
