"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",22250
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1423
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",380
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",627
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14985
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",337
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3033
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",2645
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",205
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",325
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",4951
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",240
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1185
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1944
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",488
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",490
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",593
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3867
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1151
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",18467
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1439
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",701
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3025
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1068
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15039
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",166
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",329
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",126
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",263
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",420
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",30
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",605
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",152
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7536
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",765
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",5868
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",5996
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",162
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3328
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2857
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12502
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4742
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13478
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4226
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",558
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15044
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3506
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",985
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",727
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",9498
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1372
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",5814
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",452
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15260
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",120
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9839
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12634
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1944
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",5545
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",352
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",55959
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",29
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",20299
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",128
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3983
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1191
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1651
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3026
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",181
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",123
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",164
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1123
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4188
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",564
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",380
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",907
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",460
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",264
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",416
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7274
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",146
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",5975
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",366
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",39
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4569
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",374
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",52
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",155
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",205
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",752
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1946
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1479
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2308
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6030
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5036
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",559
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2839
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",771
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1828
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",349
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",291
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",244
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2832
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",771
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11825
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",546
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",831
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",29
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",187
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
