"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",483
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",219
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1141
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",174
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",460
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",587
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",117
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1967
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1106
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",280
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",219
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",174
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",21
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1141
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",298
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1968
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",587
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",103
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",282
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",219
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",174
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1141
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",21
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",63
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1968
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",75
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",587
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",529
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",219
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-12-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",21
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1141
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",174
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",103
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",45
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",587
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",1968
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",563
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",219
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1835
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",34
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",103
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",527
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",43
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",507
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1719
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",219
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",541
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",40
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",1865
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",43
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",57
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",102
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",508
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1732
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",219
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",101
