"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"UNKNOWN",2983
"2013-09-10",0,"FOSSIL_SPECIMEN",36
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",182
"2017-07-24",4,"FOSSIL_SPECIMEN",2331
"2013-09-10",1,"UNKNOWN",153
"2013-12-20",6,"FOSSIL_SPECIMEN",32
"2014-09-08",1,"HUMAN_OBSERVATION",2409
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",21
"2015-04-09",6,"PRESERVED_SPECIMEN",4325
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",23875
"2012-12-11",1,"PRESERVED_SPECIMEN",8586
"2016-01-04",4,"UNKNOWN",17
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",256
"2007-12-19",1,"UNKNOWN",449
"2016-10-07",4,"HUMAN_OBSERVATION",8224
"2013-05-21",1,"UNKNOWN",120
"2018-09-28",6,"HUMAN_OBSERVATION",362
"2017-04-12",6,"FOSSIL_SPECIMEN",49
"2010-11-17",7,"HUMAN_OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2017-12-22",4,"HUMAN_OBSERVATION",8224
"2009-09-25",4,"HUMAN_OBSERVATION",1796
"2017-04-12",0,"PRESERVED_SPECIMEN",177
"2019-01-01",4,"HUMAN_OBSERVATION",13657
"2016-10-07",1,"OBSERVATION",21
"2019-10-09",6,"UNKNOWN",159
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",127
"2014-03-28",4,"PRESERVED_SPECIMEN",25
"2012-10-31",0,"HUMAN_OBSERVATION",184
"2018-09-28",3,"LIVING_SPECIMEN",7
"2019-07-01",3,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"OBSERVATION",2202
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",142
"2017-12-22",1,"OBSERVATION",20
"2009-09-25",1,"OBSERVATION",32
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",12875
"2012-01-18",5,"PRESERVED_SPECIMEN",463
"2012-10-31",6,"LIVING_SPECIMEN",8
"2019-01-01",1,"OBSERVATION",11
"2016-04-05",0,"FOSSIL_SPECIMEN",49
"2016-04-05",1,"MATERIAL_SAMPLE",46
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2015-01-19",3,"UNKNOWN",5369
"2018-07-11",1,"UNKNOWN",138
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",25021
"2009-06-17",6,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",21
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",184
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2013-02-20",0,"HUMAN_OBSERVATION",184
"2008-12-17",1,"PRESERVED_SPECIMEN",4831
"2014-03-28",5,"PRESERVED_SPECIMEN",522
"2012-10-31",1,"HUMAN_OBSERVATION",1975
"2016-12-27",3,"UNKNOWN",5366
"2017-07-24",6,"FOSSIL_SPECIMEN",49
"2019-04-06",4,"HUMAN_OBSERVATION",11452
"2018-09-28",4,"OBSERVATION",1709
"2019-07-01",4,"PRESERVED_SPECIMEN",560
"2013-09-10",3,"UNKNOWN",10354
"2017-07-24",0,"PRESERVED_SPECIMEN",175
"2013-02-20",6,"LIVING_SPECIMEN",8
"2010-07-26",7,"HUMAN_OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",590
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",40
"2016-04-05",1,"FOSSIL_SPECIMEN",136
"2008-06-27",6,"UNKNOWN",148
"2016-10-07",6,"HUMAN_OBSERVATION",88
"2019-04-06",1,"OBSERVATION",11
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2016-07-04",0,"HUMAN_OBSERVATION",184
"2013-05-21",3,"UNKNOWN",10720
"2015-01-19",4,"UNKNOWN",38
"2014-09-08",0,"OBSERVATION",120
"2018-04-09",0,"FOSSIL_SPECIMEN",57
"2010-07-26",4,"OBSERVATION",2202
"2017-12-22",6,"HUMAN_OBSERVATION",262
"2018-04-09",1,"MATERIAL_SAMPLE",55
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",184
"2009-04-06",1,"PRESERVED_SPECIMEN",6838
"2015-04-09",1,"HUMAN_OBSERVATION",2422
"2019-01-01",6,"HUMAN_OBSERVATION",6919
"2013-02-20",1,"HUMAN_OBSERVATION",1975
"2011-02-21",0,"PRESERVED_SPECIMEN",36
"2014-03-28",6,"PRESERVED_SPECIMEN",6352
"2016-12-27",4,"UNKNOWN",17
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"PRESERVED_SPECIMEN",2565
"2010-11-17",6,"LIVING_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",1799
"2012-07-13",6,"LIVING_SPECIMEN",8
"2017-12-22",3,"LIVING_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2017-07-24",1,"PRESERVED_SPECIMEN",31620
"2017-10-12",1,"MACHINE_OBSERVATION",90
"2014-09-08",4,"HUMAN_OBSERVATION",8224
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",79
"2015-10-01",4,"PRESERVED_SPECIMEN",746
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",1800
"2007-12-19",4,"UNKNOWN",1375
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",2821
"2013-05-21",4,"UNKNOWN",3660
"2015-01-19",5,"UNKNOWN",3
"2018-07-11",3,"UNKNOWN",5366
"2014-09-08",1,"OBSERVATION",7972
"2018-04-09",1,"FOSSIL_SPECIMEN",189
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2009-09-25",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",1975
"2017-10-12",0,"FOSSIL_SPECIMEN",51
"2017-10-12",1,"MATERIAL_SAMPLE",41
"2011-02-21",1,"PRESERVED_SPECIMEN",7559
"2012-01-18",0,"HUMAN_OBSERVATION",184
"2016-10-07",4,"OBSERVATION",1965
"2019-10-09",0,"MATERIAL_SAMPLE",2051
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"FOSSIL_SPECIMEN",2220
"2018-09-28",6,"LIVING_SPECIMEN",12
"2019-04-06",6,"HUMAN_OBSERVATION",6777
"2019-07-01",6,"PRESERVED_SPECIMEN",9666
"2017-12-22",4,"OBSERVATION",1965
"2009-09-25",4,"OBSERVATION",2342
"2019-10-09",1,"MACHINE_OBSERVATION",45
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",8654
"2015-10-01",5,"PRESERVED_SPECIMEN",702
"2012-12-11",5,"PRESERVED_SPECIMEN",533
"2008-06-27",1,"PRESERVED_SPECIMEN",5966
"2012-10-31",0,"OBSERVATION",120
"2017-07-24",1,"MACHINE_OBSERVATION",90
"2019-04-06",3,"LIVING_SPECIMEN",11
"2014-03-28",0,"HUMAN_OBSERVATION",184
"2015-01-19",6,"UNKNOWN",106
"2018-07-11",4,"UNKNOWN",17
"2012-10-31",1,"UNKNOWN",273
"2010-07-26",6,"LIVING_SPECIMEN",4
"2017-04-12",4,"PRESERVED_SPECIMEN",176
"2017-10-12",1,"FOSSIL_SPECIMEN",136
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2019-10-09",0,"FOSSIL_SPECIMEN",895
"2012-01-18",1,"HUMAN_OBSERVATION",20
"2019-10-09",1,"MATERIAL_SAMPLE",254
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"HUMAN_OBSERVATION",7742
"2016-12-27",6,"UNKNOWN",155
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",39
"2017-07-24",1,"MATERIAL_SAMPLE",41
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",536
"2015-04-09",0,"OBSERVATION",120
"2013-02-20",0,"OBSERVATION",120
"2015-10-01",6,"PRESERVED_SPECIMEN",9749
"2012-12-11",6,"PRESERVED_SPECIMEN",3643
"2016-04-05",4,"FOSSIL_SPECIMEN",2331
"2009-09-25",6,"UNKNOWN",120
"2007-12-19",6,"UNKNOWN",149
"2012-10-31",1,"OBSERVATION",8029
"2019-04-06",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",1796
"2013-05-21",6,"UNKNOWN",39
"2014-03-28",1,"HUMAN_OBSERVATION",2118
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2015-07-03",0,"HUMAN_OBSERVATION",184
"2017-04-12",5,"PRESERVED_SPECIMEN",895
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",8224
"2013-02-20",4,"HUMAN_OBSERVATION",7742
"2016-10-07",6,"LIVING_SPECIMEN",11
"2019-10-09",1,"FOSSIL_SPECIMEN",198
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2019-10-09",2,"MATERIAL_SAMPLE",237
"2008-12-17",5,"PRESERVED_SPECIMEN",391
"2009-06-17",1,"OBSERVATION",32
"2013-09-10",6,"FOSSIL_SPECIMEN",32
"2016-07-04",0,"OBSERVATION",120
"2015-07-03",6,"LIVING_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",21
"2017-12-22",6,"LIVING_SPECIMEN",11
"2017-07-24",4,"PRESERVED_SPECIMEN",487
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2012-07-13",0,"OBSERVATION",120
"2013-12-20",6,"PRESERVED_SPECIMEN",6281
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",7972
"2013-02-20",1,"OBSERVATION",8029
"2016-01-04",0,"FOSSIL_SPECIMEN",49
"2016-01-04",1,"MATERIAL_SAMPLE",46
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"UNKNOWN",819
"2012-07-13",1,"UNKNOWN",273
"2016-07-04",4,"HUMAN_OBSERVATION",8224
"2010-04-01",6,"LIVING_SPECIMEN",4
"2018-07-11",6,"UNKNOWN",132
"2012-10-31",3,"UNKNOWN",10720
"2014-09-08",4,"OBSERVATION",1965
"2018-04-09",4,"FOSSIL_SPECIMEN",2348
"2019-07-01",1,"HUMAN_OBSERVATION",12890
"2015-07-03",1,"HUMAN_OBSERVATION",869
"2017-04-12",6,"PRESERVED_SPECIMEN",6395
"2012-07-13",4,"HUMAN_OBSERVATION",7742
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",391
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"MATERIAL_SAMPLE",9568
"2008-12-17",6,"PRESERVED_SPECIMEN",732
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",4
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",7874
"2013-07-09",0,"HUMAN_OBSERVATION",184
"2013-09-10",1,"PRESERVED_SPECIMEN",11839
"2017-07-24",5,"PRESERVED_SPECIMEN",895
"2009-12-16",6,"LIVING_SPECIMEN",4
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",8018
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",136
"2018-09-28",1,"UNKNOWN",138
"2012-01-18",0,"OBSERVATION",120
"2016-04-05",6,"FOSSIL_SPECIMEN",49
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2019-04-06",6,"LIVING_SPECIMEN",12
"2016-04-05",0,"PRESERVED_SPECIMEN",215
"2012-10-31",4,"UNKNOWN",3660
"2008-10-10",1,"PRESERVED_SPECIMEN",6836
"2017-10-12",4,"FOSSIL_SPECIMEN",2331
"2009-04-06",6,"PRESERVED_SPECIMEN",747
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",482
"2012-01-18",4,"HUMAN_OBSERVATION",7742
"2019-10-09",4,"MATERIAL_SAMPLE",163
"2010-07-26",1,"UNKNOWN",749
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",1975
"2014-03-28",0,"OBSERVATION",120
"2017-07-24",6,"PRESERVED_SPECIMEN",8366
"2012-03-26",5,"PRESERVED_SPECIMEN",509
"2016-12-27",1,"MACHINE_OBSERVATION",90
"2012-01-18",1,"OBSERVATION",7964
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",184
"2008-06-27",5,"PRESERVED_SPECIMEN",386
"2010-11-17",3,"UNKNOWN",8596
"2012-07-13",3,"UNKNOWN",10720
"2012-10-31",4,"OBSERVATION",2177
"2017-12-22",0,"UNKNOWN",9
"2009-06-17",7,"HUMAN_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",26710
"2019-01-01",0,"MATERIAL_SAMPLE",1301
"2015-01-19",0,"FOSSIL_SPECIMEN",42
"2016-07-04",6,"HUMAN_OBSERVATION",60
"2014-03-28",4,"HUMAN_OBSERVATION",8224
"2011-09-05",0,"HUMAN_OBSERVATION",184
"2018-04-09",6,"FOSSIL_SPECIMEN",51
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",182
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",4
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2019-10-09",4,"FOSSIL_SPECIMEN",3695
"2011-02-21",6,"PRESERVED_SPECIMEN",1046
"2019-10-09",5,"MATERIAL_SAMPLE",127
"2009-06-17",4,"OBSERVATION",2342
"2016-12-27",0,"FOSSIL_SPECIMEN",50
"2011-09-05",6,"LIVING_SPECIMEN",4
"2016-12-27",1,"MATERIAL_SAMPLE",41
"2014-03-28",1,"OBSERVATION",7964
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",49
"2008-04-01",0,"UNKNOWN",6
"2015-07-03",0,"OBSERVATION",120
"2016-10-07",1,"UNKNOWN",144
"2012-03-26",6,"PRESERVED_SPECIMEN",1144
"2015-04-09",4,"OBSERVATION",1965
"2013-02-20",4,"OBSERVATION",2177
"2018-09-28",3,"UNKNOWN",5366
"2017-04-12",1,"HUMAN_OBSERVATION",3897
"2008-06-27",6,"PRESERVED_SPECIMEN",706
"2010-11-17",4,"UNKNOWN",3660
"2012-07-13",4,"UNKNOWN",3660
"2017-12-22",1,"UNKNOWN",190
"2019-01-01",0,"FOSSIL_SPECIMEN",895
"2019-01-01",1,"MATERIAL_SAMPLE",213
"2009-12-16",0,"UNKNOWN",4
"2013-05-21",0,"FOSSIL_SPECIMEN",36
"2015-01-19",1,"FOSSIL_SPECIMEN",127
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2019-01-01",1,"UNKNOWN",101
"2012-10-31",6,"UNKNOWN",58
"2011-09-05",1,"HUMAN_OBSERVATION",20
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",11418
"2015-07-03",4,"HUMAN_OBSERVATION",8224
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",31719
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"FOSSIL_SPECIMEN",49
"2018-07-11",1,"MACHINE_OBSERVATION",44
"2010-04-01",1,"UNKNOWN",749
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",32
"2016-12-27",1,"FOSSIL_SPECIMEN",136
"2017-10-12",0,"PRESERVED_SPECIMEN",154
"2016-07-04",4,"OBSERVATION",1965
"2011-06-10",0,"HUMAN_OBSERVATION",192
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",136
"2019-07-01",1,"OBSERVATION",11
"2008-04-01",1,"UNKNOWN",1154
"2015-07-03",1,"OBSERVATION",7972
"2010-04-01",4,"HUMAN_OBSERVATION",2540
"2012-07-13",4,"OBSERVATION",2177
"2016-01-04",4,"FOSSIL_SPECIMEN",2331
"2018-09-28",4,"UNKNOWN",17
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",4
"2013-07-09",0,"OBSERVATION",120
"2019-01-01",1,"FOSSIL_SPECIMEN",189
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",280
"2013-05-21",1,"FOSSIL_SPECIMEN",127
"2018-07-11",0,"FOSSIL_SPECIMEN",1012
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",102
"2013-07-09",1,"UNKNOWN",140
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",1,"OBSERVATION",111
"2019-04-06",1,"UNKNOWN",101
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",1796
"2012-03-26",0,"HUMAN_OBSERVATION",184
"2019-10-09",6,"FOSSIL_SPECIMEN",60
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",9
"2019-10-09",7,"MATERIAL_SAMPLE",13
"2017-10-12",1,"PRESERVED_SPECIMEN",31572
"2010-07-26",4,"UNKNOWN",3661
"2013-07-09",4,"HUMAN_OBSERVATION",7742
"2019-10-09",0,"PRESERVED_SPECIMEN",135
"2011-06-10",1,"HUMAN_OBSERVATION",20
"2013-09-10",5,"PRESERVED_SPECIMEN",538
"2018-04-09",1,"MACHINE_OBSERVATION",90
"2016-10-07",3,"UNKNOWN",5366
"2015-04-09",6,"LIVING_SPECIMEN",11
"2009-12-16",1,"OBSERVATION",107
"2012-01-18",4,"OBSERVATION",2177
"2010-11-17",6,"UNKNOWN",53
"2012-07-13",6,"UNKNOWN",54
"2017-12-22",3,"UNKNOWN",5370
