"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",107
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3395
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",128
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1011
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1178
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",136
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",152
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",209
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",13546
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",227
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3245
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",128
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",107
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1225
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1268
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",152
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",136
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",227
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3188
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",134
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",13487
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1469
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1313
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",154
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",4
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",13488
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",226
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",9
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",5
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3188
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",150
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1314
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1472
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",154
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",5
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",4
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",226
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",13503
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3187
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1687
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
