"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"PRESERVED_SPECIMEN",26
"2009-06-17",0,"OCCURRENCE",1
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",77
"2009-06-17",1,"OCCURRENCE",16895
"2009-06-17",1,"HUMAN_OBSERVATION",14
"2009-06-17",1,"OBSERVATION",7
"2009-06-17",1,"FOSSIL_SPECIMEN",381
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"LIVING_SPECIMEN",11
"2009-06-17",5,"OCCURRENCE",2
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",4196
"2009-06-17",6,"LIVING_SPECIMEN",179
"2009-06-17",6,"OCCURRENCE",196
"2009-06-17",6,"HUMAN_OBSERVATION",35
"2009-06-17",7,"PRESERVED_SPECIMEN",110
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",26
"2009-09-25",1,"OCCURRENCE",16895
"2009-09-25",1,"HUMAN_OBSERVATION",14
"2009-09-25",1,"OBSERVATION",7
"2009-09-25",1,"FOSSIL_SPECIMEN",381
"2009-09-25",1,"PRESERVED_SPECIMEN",81
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-09-25",5,"LIVING_SPECIMEN",11
"2009-09-25",5,"OCCURRENCE",2
"2009-09-25",6,"PRESERVED_SPECIMEN",4197
"2009-09-25",6,"LIVING_SPECIMEN",179
"2009-09-25",6,"OCCURRENCE",196
"2009-09-25",6,"HUMAN_OBSERVATION",35
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",110
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"FOSSIL_SPECIMEN",437
"2009-12-16",1,"PRESERVED_SPECIMEN",82
"2009-12-16",1,"OCCURRENCE",16895
"2009-12-16",1,"HUMAN_OBSERVATION",14
"2009-12-16",1,"OBSERVATION",7
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"LIVING_SPECIMEN",11
"2009-12-16",5,"OCCURRENCE",2
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",3239
"2009-12-16",6,"LIVING_SPECIMEN",180
"2009-12-16",6,"OCCURRENCE",132
"2009-12-16",6,"HUMAN_OBSERVATION",35
"2009-12-16",7,"PRESERVED_SPECIMEN",110
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",17
"2010-04-01",1,"FOSSIL_SPECIMEN",437
"2010-04-01",1,"PRESERVED_SPECIMEN",81
"2010-04-01",1,"OCCURRENCE",16895
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2010-04-01",1,"OBSERVATION",7
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-04-01",5,"LIVING_SPECIMEN",11
"2010-04-01",5,"OCCURRENCE",2
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",3239
"2010-04-01",6,"LIVING_SPECIMEN",180
"2010-04-01",6,"OCCURRENCE",132
"2010-04-01",6,"HUMAN_OBSERVATION",35
"2010-04-01",7,"PRESERVED_SPECIMEN",110
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"PRESERVED_SPECIMEN",17
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",436
"2010-07-26",1,"PRESERVED_SPECIMEN",53
"2010-07-26",1,"OCCURRENCE",16895
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"OCCURRENCE",1
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2010-07-26",5,"OCCURRENCE",2
"2010-07-26",5,"LIVING_SPECIMEN",11
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",3239
"2010-07-26",6,"OCCURRENCE",132
"2010-07-26",6,"HUMAN_OBSERVATION",29
"2010-07-26",6,"LIVING_SPECIMEN",157
"2010-07-26",7,"PRESERVED_SPECIMEN",110
"2010-11-17",0,"PRESERVED_SPECIMEN",17
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",64
"2010-11-17",1,"OCCURRENCE",29
"2010-11-17",1,"HUMAN_OBSERVATION",1808
"2010-11-17",1,"OBSERVATION",7
"2010-11-17",1,"FOSSIL_SPECIMEN",437
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OCCURRENCE",1
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2010-11-17",5,"OCCURRENCE",2
"2010-11-17",5,"LIVING_SPECIMEN",11
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",3245
"2010-11-17",6,"OCCURRENCE",132
"2010-11-17",6,"HUMAN_OBSERVATION",35
"2010-11-17",6,"LIVING_SPECIMEN",179
"2010-11-17",7,"PRESERVED_SPECIMEN",110
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",17
"2011-02-21",1,"OCCURRENCE",29
"2011-02-21",1,"HUMAN_OBSERVATION",1830
"2011-02-21",1,"OBSERVATION",7
"2011-02-21",1,"FOSSIL_SPECIMEN",437
"2011-02-21",1,"PRESERVED_SPECIMEN",65
"2011-02-21",4,"OCCURRENCE",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",11
"2011-02-21",5,"OCCURRENCE",2
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2011-02-21",6,"LIVING_SPECIMEN",219
"2011-02-21",6,"OCCURRENCE",133
"2011-02-21",6,"HUMAN_OBSERVATION",35
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",3247
"2011-02-21",7,"PRESERVED_SPECIMEN",110
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",17
"2011-06-10",1,"FOSSIL_SPECIMEN",437
"2011-06-10",1,"PRESERVED_SPECIMEN",96
"2011-06-10",1,"OCCURRENCE",34
"2011-06-10",1,"HUMAN_OBSERVATION",40
"2011-06-10",1,"OBSERVATION",7
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",1
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2011-06-10",5,"LIVING_SPECIMEN",11
"2011-06-10",5,"OCCURRENCE",2
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",3250
"2011-06-10",6,"LIVING_SPECIMEN",219
"2011-06-10",6,"OCCURRENCE",133
"2011-06-10",6,"HUMAN_OBSERVATION",35
"2011-06-10",7,"PRESERVED_SPECIMEN",110
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",17
"2011-09-05",1,"FOSSIL_SPECIMEN",437
"2011-09-05",1,"PRESERVED_SPECIMEN",95
"2011-09-05",1,"OCCURRENCE",34
"2011-09-05",1,"HUMAN_OBSERVATION",40
"2011-09-05",1,"OBSERVATION",7
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",1
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2011-09-05",5,"LIVING_SPECIMEN",11
"2011-09-05",5,"OCCURRENCE",2
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",3250
"2011-09-05",6,"LIVING_SPECIMEN",219
"2011-09-05",6,"OCCURRENCE",122
"2011-09-05",6,"HUMAN_OBSERVATION",35
"2011-09-05",7,"PRESERVED_SPECIMEN",110
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",18
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",200
"2012-01-18",1,"FOSSIL_SPECIMEN",439
"2012-01-18",1,"OCCURRENCE",35
"2012-01-18",1,"HUMAN_OBSERVATION",40
"2012-01-18",1,"OBSERVATION",7
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",1
"2012-01-18",5,"PRESERVED_SPECIMEN",18
"2012-01-18",5,"OCCURRENCE",2
"2012-01-18",5,"LIVING_SPECIMEN",11
"2012-01-18",6,"PRESERVED_SPECIMEN",3269
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OCCURRENCE",123
"2012-01-18",6,"HUMAN_OBSERVATION",35
"2012-01-18",6,"LIVING_SPECIMEN",218
"2012-01-18",7,"PRESERVED_SPECIMEN",110
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",17
"2012-03-26",1,"FOSSIL_SPECIMEN",439
"2012-03-26",1,"PRESERVED_SPECIMEN",203
"2012-03-26",1,"OCCURRENCE",35
"2012-03-26",1,"HUMAN_OBSERVATION",40
"2012-03-26",1,"OBSERVATION",7
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OCCURRENCE",1
"2012-03-26",5,"LIVING_SPECIMEN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2012-03-26",5,"OCCURRENCE",2
"2012-03-26",6,"LIVING_SPECIMEN",218
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",3270
"2012-03-26",6,"OCCURRENCE",123
"2012-03-26",6,"HUMAN_OBSERVATION",35
"2012-03-26",7,"PRESERVED_SPECIMEN",110
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",17
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",206
"2012-07-13",1,"OCCURRENCE",38
"2012-07-13",1,"HUMAN_OBSERVATION",40
"2012-07-13",1,"OBSERVATION",196
"2012-07-13",1,"FOSSIL_SPECIMEN",439
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",1
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2012-07-13",5,"LIVING_SPECIMEN",11
"2012-07-13",5,"OCCURRENCE",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",3271
"2012-07-13",6,"LIVING_SPECIMEN",219
"2012-07-13",6,"OCCURRENCE",122
"2012-07-13",6,"HUMAN_OBSERVATION",35
"2012-07-13",7,"PRESERVED_SPECIMEN",110
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",17
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",220
"2012-10-31",1,"OCCURRENCE",38
"2012-10-31",1,"HUMAN_OBSERVATION",40
"2012-10-31",1,"OBSERVATION",204
"2012-10-31",1,"FOSSIL_SPECIMEN",445
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",19
"2012-10-31",5,"LIVING_SPECIMEN",11
"2012-10-31",5,"OCCURRENCE",2
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",3270
"2012-10-31",6,"LIVING_SPECIMEN",219
"2012-10-31",6,"OCCURRENCE",122
"2012-10-31",6,"HUMAN_OBSERVATION",35
"2012-10-31",7,"PRESERVED_SPECIMEN",110
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",17
"2012-12-11",1,"OBSERVATION",204
"2012-12-11",1,"FOSSIL_SPECIMEN",445
"2012-12-11",1,"PRESERVED_SPECIMEN",221
"2012-12-11",1,"OCCURRENCE",38
"2012-12-11",1,"HUMAN_OBSERVATION",40
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OCCURRENCE",2
"2012-12-11",5,"PRESERVED_SPECIMEN",19
"2012-12-11",5,"LIVING_SPECIMEN",11
"2012-12-11",6,"OCCURRENCE",122
"2012-12-11",6,"HUMAN_OBSERVATION",35
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",3270
"2012-12-11",6,"LIVING_SPECIMEN",219
"2012-12-11",7,"PRESERVED_SPECIMEN",110
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",17
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",279
"2013-02-20",1,"OCCURRENCE",31
"2013-02-20",1,"HUMAN_OBSERVATION",40
"2013-02-20",1,"OBSERVATION",204
"2013-02-20",1,"FOSSIL_SPECIMEN",450
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",5,"PRESERVED_SPECIMEN",19
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-02-20",5,"OCCURRENCE",2
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",3270
"2013-02-20",6,"LIVING_SPECIMEN",219
"2013-02-20",6,"OCCURRENCE",115
"2013-02-20",6,"HUMAN_OBSERVATION",35
"2013-02-20",7,"PRESERVED_SPECIMEN",110
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",17
"2013-05-21",1,"OCCURRENCE",31
"2013-05-21",1,"HUMAN_OBSERVATION",40
"2013-05-21",1,"OBSERVATION",196
"2013-05-21",1,"FOSSIL_SPECIMEN",450
"2013-05-21",1,"PRESERVED_SPECIMEN",354
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",5,"PRESERVED_SPECIMEN",19
"2013-05-21",5,"OCCURRENCE",2
"2013-05-21",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"PRESERVED_SPECIMEN",3272
"2013-05-21",6,"OCCURRENCE",115
"2013-05-21",6,"HUMAN_OBSERVATION",35
"2013-05-21",6,"LIVING_SPECIMEN",219
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",110
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",17
"2013-07-09",1,"FOSSIL_SPECIMEN",450
"2013-07-09",1,"PRESERVED_SPECIMEN",401
"2013-07-09",1,"OCCURRENCE",129
"2013-07-09",1,"HUMAN_OBSERVATION",40
"2013-07-09",1,"OBSERVATION",196
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",22
"2013-07-09",5,"LIVING_SPECIMEN",11
"2013-07-09",5,"OCCURRENCE",2
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",3272
"2013-07-09",6,"LIVING_SPECIMEN",219
"2013-07-09",6,"OCCURRENCE",115
"2013-07-09",6,"HUMAN_OBSERVATION",35
"2013-07-09",7,"PRESERVED_SPECIMEN",110
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",17
"2013-09-10",1,"OCCURRENCE",31
"2013-09-10",1,"HUMAN_OBSERVATION",326
"2013-09-10",1,"OBSERVATION",7
"2013-09-10",1,"FOSSIL_SPECIMEN",450
"2013-09-10",1,"PRESERVED_SPECIMEN",401
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",11
"2013-09-10",5,"OCCURRENCE",2
"2013-09-10",5,"PRESERVED_SPECIMEN",23
"2013-09-10",6,"LIVING_SPECIMEN",219
"2013-09-10",6,"OCCURRENCE",115
"2013-09-10",6,"HUMAN_OBSERVATION",35
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",3385
"2013-09-10",7,"PRESERVED_SPECIMEN",110
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2013-12-20",1,"HUMAN_OBSERVATION",326
"2013-12-20",1,"OBSERVATION",7
"2013-12-20",1,"FOSSIL_SPECIMEN",450
"2013-12-20",1,"PRESERVED_SPECIMEN",326
"2013-12-20",1,"OCCURRENCE",31
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OCCURRENCE",2
"2013-12-20",5,"PRESERVED_SPECIMEN",20
"2013-12-20",5,"LIVING_SPECIMEN",11
"2013-12-20",6,"LIVING_SPECIMEN",197
"2013-12-20",6,"OCCURRENCE",115
"2013-12-20",6,"HUMAN_OBSERVATION",35
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",3385
"2013-12-20",7,"PRESERVED_SPECIMEN",110
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",17
"2014-03-28",1,"FOSSIL_SPECIMEN",451
"2014-03-28",1,"PRESERVED_SPECIMEN",338
"2014-03-28",1,"OCCURRENCE",32
"2014-03-28",1,"HUMAN_OBSERVATION",326
"2014-03-28",1,"OBSERVATION",7
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",5,"PRESERVED_SPECIMEN",21
"2014-03-28",5,"OCCURRENCE",2
"2014-03-28",5,"LIVING_SPECIMEN",11
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",3395
"2014-03-28",6,"OCCURRENCE",115
"2014-03-28",6,"HUMAN_OBSERVATION",35
"2014-03-28",6,"LIVING_SPECIMEN",197
"2014-03-28",7,"PRESERVED_SPECIMEN",110
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",17
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",295
"2014-09-08",1,"OCCURRENCE",67
"2014-09-08",1,"HUMAN_OBSERVATION",326
"2014-09-08",1,"OBSERVATION",7
"2014-09-08",1,"FOSSIL_SPECIMEN",480
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",5,"PRESERVED_SPECIMEN",21
"2014-09-08",5,"LIVING_SPECIMEN",11
"2014-09-08",5,"OCCURRENCE",3
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",3394
"2014-09-08",6,"LIVING_SPECIMEN",197
"2014-09-08",6,"OCCURRENCE",121
"2014-09-08",6,"HUMAN_OBSERVATION",35
"2014-09-08",7,"PRESERVED_SPECIMEN",100
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",18
"2015-01-19",1,"OCCURRENCE",82
"2015-01-19",1,"HUMAN_OBSERVATION",326
"2015-01-19",1,"OBSERVATION",7
"2015-01-19",1,"FOSSIL_SPECIMEN",423
"2015-01-19",1,"PRESERVED_SPECIMEN",120
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",5,"PRESERVED_SPECIMEN",23
"2015-01-19",5,"OCCURRENCE",3
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",3437
"2015-01-19",6,"OCCURRENCE",121
"2015-01-19",6,"HUMAN_OBSERVATION",35
"2015-01-19",6,"LIVING_SPECIMEN",197
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",110
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",17
"2015-04-09",1,"FOSSIL_SPECIMEN",478
"2015-04-09",1,"PRESERVED_SPECIMEN",126
"2015-04-09",1,"OCCURRENCE",82
"2015-04-09",1,"HUMAN_OBSERVATION",326
"2015-04-09",1,"OBSERVATION",7
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",5,"PRESERVED_SPECIMEN",23
"2015-04-09",5,"OCCURRENCE",3
"2015-04-09",5,"LIVING_SPECIMEN",11
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",3563
"2015-04-09",6,"OCCURRENCE",121
