"snapshot","year","occurrenceCount"
"2015-04-09",1878,25950
"2015-10-01",1665,1
"2016-01-04",1933,207898
"2016-04-05",1959,356903
"2016-07-04",1797,57
"2016-10-07",1750,7
"2008-04-01",1931,91639
"2008-06-27",2009,57
"2008-12-17",1721,2
"2009-04-06",1965,240974
"2009-12-16",1955,124617
"2010-07-26",1920,74429
"2011-02-21",1823,501
"2011-06-10",2013,68
"2012-07-13",1768,54
"2013-02-20",1836,2216
"2013-05-21",1862,3204
"2013-07-09",1790,42
"2013-12-20",1915,136328
"2014-03-28",1846,2935
"2015-01-19",1967,548517
"2015-04-09",1879,26171
"2016-01-04",1934,216572
"2016-04-05",1960,364140
"2016-07-04",1798,47
"2016-10-07",1751,6
"2008-04-01",1932,102996
"2008-06-27",2010,46
"2009-04-06",1966,296464
"2009-12-16",1956,132386
"2010-07-26",1921,72095
"2011-02-21",1824,1203
"2011-06-10",2014,105
"2012-07-13",1769,77
"2013-02-20",1837,1495
"2013-05-21",1863,2538
"2013-07-09",1791,45
"2013-12-20",1916,128204
"2014-03-28",1847,4140
"2015-01-19",1968,549414
"2015-04-09",1880,30948
"2016-01-04",1935,216163
"2016-04-05",1961,396454
"2016-07-04",1799,80
"2008-04-01",1933,89074
"2008-06-27",2011,49
"2009-04-06",1967,277233
"2009-06-17",1727,1
"2009-12-16",1957,154002
"2010-07-26",1922,86319
"2011-02-21",1825,814
"2011-06-10",2015,129
"2012-03-26",1682,1
"2012-07-13",1770,20
"2012-12-11",1620,1
"2013-02-20",1838,2140
"2013-05-21",1864,3587
"2013-07-09",1792,54
"2013-12-20",1917,110707
"2014-03-28",1848,2318
"2014-09-08",1672,2
"2015-01-19",1969,502229
"2015-04-09",1881,25780
"2015-10-01",1668,3
"2016-01-04",1936,237124
"2016-04-05",1962,452904
"2016-07-04",1800,21556
"2016-10-07",1753,1
"2008-04-01",1934,98580
"2008-06-27",2012,45
"2008-10-10",1721,2
"2009-04-06",1968,285283
"2009-09-25",1664,5
"2009-12-16",1958,165138
"2010-07-26",1923,88736
"2011-02-21",1826,662
"2011-06-10",2016,80
"2013-02-20",1839,2247
"2013-05-21",1865,10623
"2013-07-09",1793,22
"2013-12-20",1918,93226
"2014-03-28",1849,3656
"2014-09-08",1673,2
"2015-01-19",1970,515494
"2015-04-09",1882,32624
"2015-10-01",1669,2
"2016-01-04",1937,258136
"2016-04-05",1963,457073
"2016-07-04",1801,337
"2016-10-07",1754,1
"2008-04-01",1935,97535
"2008-06-27",2013,57
"2009-04-06",1969,236817
"2009-12-16",1959,184950
"2010-07-26",1924,76929
"2011-02-21",1827,906
"2012-07-13",1772,1
"2013-02-20",1840,2515
"2013-05-21",1866,3671
"2013-07-09",1794,26
"2013-12-20",1919,111863
"2014-03-28",1850,3612
"2015-01-19",1971,525481
"2015-04-09",1883,31603
"2016-01-04",1938,280323
"2016-04-05",1964,532699
"2016-07-04",1802,243
"2016-10-07",1755,10
"2008-04-01",1936,111231
"2008-06-27",2014,95
"2009-04-06",1970,244801
"2009-12-16",1960,188624
"2010-07-26",1925,94732
"2011-02-21",1828,1264
"2012-03-26",1685,2
"2012-07-13",1773,6
"2013-02-20",1841,2840
"2013-05-21",1867,3196
"2013-07-09",1795,12
"2013-12-20",1920,121041
"2014-03-28",1851,5827
"2014-09-08",1675,1
"2015-01-19",1972,523753
"2015-04-09",1884,40849
"2016-01-04",1939,251374
"2016-04-05",1965,516714
"2016-07-04",1803,134
"2008-04-01",1937,106869
"2008-06-27",2015,108
"2008-12-17",1727,1
"2009-04-06",1971,247100
"2009-12-16",1961,221346
"2010-07-26",1926,112634
"2011-02-21",1829,921
"2012-03-26",1686,1
"2012-07-13",1774,8
"2013-02-20",1842,3452
"2013-05-21",1868,4323
"2013-07-09",1796,8
"2013-12-20",1921,111945
"2014-03-28",1852,3508
"2015-01-19",1973,547367
"2015-04-09",1885,50575
"2015-10-01",1672,3
"2016-01-04",1940,234964
"2016-04-05",1966,607111
"2016-07-04",1804,124
"2008-04-01",1938,120365
"2008-06-27",2016,79
"2009-04-06",1972,246080
"2009-12-16",1962,240610
"2010-07-26",1927,114141
"2011-02-21",1830,1117
"2012-07-13",1775,4
"2013-02-20",1843,1460
"2013-05-21",1869,5242
"2013-07-09",1797,13
"2013-12-20",1922,133226
"2014-03-28",1853,8694
"2015-01-19",1974,535005
"2015-04-09",1886,50604
"2015-10-01",1673,7
"2016-01-04",1941,219259
"2016-04-05",1967,571298
"2016-07-04",1805,85
"2016-10-07",1758,14327
"2008-04-01",1939,118034
"2008-12-17",1729,1
"2009-04-06",1973,245854
"2009-12-16",1963,272543
"2010-07-26",1928,103569
"2011-02-21",1831,1144
"2011-09-05",1682,1
"2012-03-26",1688,1
"2012-07-13",1776,8
"2012-10-31",1600,3
"2013-02-20",1844,1188
"2013-05-21",1870,6022
"2013-07-09",1798,19
"2013-12-20",1923,135100
"2014-03-28",1854,4838
"2015-01-19",1975,544591
"2015-04-09",1887,48899
"2016-01-04",1942,135931
"2016-04-05",1968,594248
"2016-07-04",1806,42
"2016-10-07",1759,21
"2008-04-01",1940,108059
"2008-10-10",1727,1
"2009-04-06",1974,228018
"2009-12-16",1964,311276
"2010-07-26",1929,135839
"2011-02-21",1832,1125
"2012-07-13",1777,54
"2013-02-20",1845,1615
"2013-05-21",1871,10156
"2013-07-09",1799,35
"2013-12-20",1924,129810
"2014-03-28",1855,2844
"2015-01-19",1976,601065
"2015-04-09",1888,52372
"2015-10-01",1675,1
"2016-01-04",1943,85230
"2016-04-05",1969,542358
"2016-07-04",1807,131
"2016-10-07",1760,535
"2008-04-01",1941,84750
"2009-04-06",1975,232445
"2009-12-16",1965,288147
"2010-07-26",1930,132800
"2011-02-21",1833,1336
"2012-03-26",1690,1
"2012-07-13",1778,35
"2013-02-20",1846,2226
"2013-05-21",1872,8687
"2013-07-09",1800,111480
"2013-12-20",1925,149402
"2014-03-28",1856,3981
"2015-01-19",1977,637467
"2015-04-09",1889,55962
"2016-01-04",1944,119340
"2016-04-05",1970,522504
"2016-07-04",1808,91
"2016-10-07",1761,12
"2008-04-01",1942,50143
"2008-10-10",1729,1
"2009-04-06",1976,252256
"2009-09-25",1672,1
"2009-12-16",1966,349977
"2010-07-26",1931,137269
"2011-02-21",1834,1595
"2011-09-05",1685,2
"2012-03-26",1691,2
"2012-07-13",1779,8
"2013-02-20",1847,3395
"2013-05-21",1873,13146
"2013-07-09",1801,378
"2013-12-20",1926,167285
"2014-03-28",1857,3385
"2015-01-19",1978,637175
"2015-04-09",1890,59087
"2016-01-04",1945,128977
"2016-04-05",1971,553040
"2016-07-04",1809,84
"2016-10-07",1762,3
"2008-04-01",1943,33615
"2009-04-06",1977,284435
"2009-09-25",1673,2
"2009-12-16",1967,314983
"2010-07-26",1932,168393
"2011-02-21",1835,1298
"2011-09-05",1686,1
"2012-03-26",1692,1
"2012-07-13",1780,3
"2012-12-11",1630,1
"2013-02-20",1848,1845
"2013-05-21",1874,11669
"2013-07-09",1802,172
"2013-12-20",1927,170326
"2014-03-28",1858,3632
"2014-09-08",1682,2
"2015-01-19",1979,709389
"2015-04-09",1891,74111
"2016-01-04",1946,202344
"2016-04-05",1972,557124
"2016-07-04",1810,124
"2016-10-07",1763,4
"2008-04-01",1944,46070
"2009-04-06",1978,262821
"2009-12-16",1968,329298
"2010-07-26",1933,120390
"2011-02-21",1836,2447
"2012-07-13",1781,3
"2012-12-11",1631,1
"2013-02-20",1849,2672
"2013-05-21",1875,15621
"2013-07-09",1803,81
"2013-12-20",1928,163135
"2014-03-28",1859,7558
"2014-09-08",1683,1
"2015-01-19",1980,703057
"2015-04-09",1892,84530
"2016-01-04",1947,201952
"2016-04-05",1973,604420
"2016-07-04",1811,82
"2016-10-07",1764,6
"2008-04-01",1945,52295
"2009-04-06",1979,313974
"2009-06-17",1739,1
"2009-12-16",1969,270405
"2010-07-26",1934,128889
"2011-02-21",1837,1907
"2011-09-05",1688,1
"2012-03-26",1694,1
"2012-07-13",1782,6
"2012-10-31",1606,1
"2013-02-20",1850,3613
"2013-05-21",1876,11053
"2013-07-09",1804,72
"2013-12-20",1929,205183
"2014-03-28",1860,9787
"2015-01-19",1981,680696
"2015-04-09",1893,73465
"2016-01-04",1948,225297
"2016-04-05",1974,592357
"2016-07-04",1812,67
"2016-10-07",1765,6
"2008-04-01",1946,79843
"2009-04-06",1980,300845
"2009-12-16",1970,271139
"2010-07-26",1935,135187
"2011-02-21",1838,7000
"2012-07-13",1783,13
"2013-02-20",1851,4033
"2013-05-21",1877,13683
"2013-07-09",1805,63
"2013-12-20",1930,205617
"2014-03-28",1861,9550
"2014-09-08",1685,2
"2015-01-19",1982,697056
"2015-04-09",1894,97762
"2016-01-04",1949,268907
"2016-04-05",1975,604773
"2016-07-04",1813,136
"2016-10-07",1766,59
"2008-04-01",1947,91006
"2009-04-06",1981,286213
"2009-12-16",1971,278265
"2010-07-26",1936,144544
"2011-02-21",1839,2865
"2011-09-05",1690,1
"2012-07-13",1784,4
"2013-02-20",1852,2703
"2013-05-21",1878,17250
"2013-07-09",1806,27
"2013-12-20",1931,222261
"2014-03-28",1862,8442
"2014-09-08",1686,1
"2015-01-19",1983,678828
"2015-04-09",1895,91939
"2015-10-01",1682,2
"2016-01-04",1950,256398
"2016-04-05",1976,652076
"2016-07-04",1814,1344
"2016-10-07",1767,1331
"2008-04-01",1948,101697
"2008-12-17",1738,1
"2009-04-06",1982,291503
"2009-06-17",1742,1
"2009-12-16",1972,276057
"2010-07-26",1937,157397
"2011-02-21",1840,3122
"2011-09-05",1691,1
"2012-03-26",1697,1
"2012-07-13",1785,6
"2012-10-31",1609,1
"2013-02-20",1853,3719
"2013-05-21",1879,17894
"2013-07-09",1807,32
"2013-12-20",1932,253429
"2014-03-28",1863,6728
"2014-09-08",1687,1
"2015-01-19",1984,697177
"2015-04-09",1896,94449
"2015-10-01",1683,1
"2016-01-04",1951,235665
"2016-04-05",1977,705780
"2016-07-04",1815,264
"2016-10-07",1768,154
"2008-04-01",1949,104596
"2008-12-17",1739,1
"2009-04-06",1983,293294
"2009-06-17",1743,2
"2009-12-16",1973,276536
"2010-07-26",1938,170350
"2011-02-21",1841,4116
"2011-09-05",1692,1
"2012-03-26",1698,4
"2012-07-13",1786,8
"2012-10-31",1610,1
"2013-02-20",1854,3081
"2013-05-21",1880,22915
"2013-07-09",1808,77
"2013-12-20",1933,179127
"2014-03-28",1864,6094
"2014-09-08",1688,4
"2015-01-19",1985,675660
"2015-04-09",1897,93870
"2016-01-04",1952,254891
"2016-04-05",1978,701203
"2016-07-04",1816,1444
"2016-10-07",1769,117
"2008-04-01",1950,114414
"2009-04-06",1984,303095
"2009-06-17",1744,1
"2009-12-16",1974,255365
"2010-07-26",1939,164536
"2011-02-21",1842,3987
"2012-07-13",1787,77
"2013-02-20",1855,1911
"2013-05-21",1881,16141
"2013-07-09",1809,54
"2013-12-20",1934,185888
"2014-03-28",1865,21071
"2015-01-19",1986,671750
"2015-04-09",1898,85740
"2015-10-01",1685,2
"2016-01-04",1953,260774
"2016-04-05",1979,777890
"2016-07-04",1817,1602
"2016-10-07",1770,61
"2008-04-01",1951,94786
"2008-10-10",1738,1
"2009-04-06",1985,290279
"2009-12-16",1975,265081
"2010-07-26",1940,139823
"2011-02-21",1843,1756
"2011-09-05",1694,1
"2012-03-26",1700,15
"2012-07-13",1788,12
"2013-02-20",1856,3335
"2013-05-21",1882,17666
"2013-07-09",1810,86
"2013-12-20",1935,172904
"2014-03-28",1866,7752
"2014-09-08",1690,4
"2015-01-19",1987,738397
"2015-04-09",1899,94279
"2015-10-01",1686,1
"2016-01-04",1954,251105
"2016-04-05",1980,786257
"2016-07-04",1818,503
"2016-10-07",1771,239
"2008-04-01",1952,97984
"2008-10-10",1739,1
"2008-12-17",1742,1
"2009-04-06",1986,267287
"2009-06-17",1746,1
"2009-09-25",1682,1
"2009-12-16",1976,284384
"2010-07-26",1941,125480
"2011-02-21",1844,1507
"2012-03-26",1701,2
"2012-07-13",1789,5
"2012-12-11",1639,1
"2013-02-20",1857,2350
"2013-05-21",1883,16352
"2013-07-09",1811,58
"2013-12-20",1936,202530
"2014-03-28",1867,6084
"2014-09-08",1691,6
"2015-01-19",1988,763249
"2015-04-09",1900,94723
"2015-10-01",1687,1
"2016-01-04",1955,242149
"2016-04-05",1981,783077
"2016-07-04",1819,1006
"2016-10-07",1772,10
"2008-04-01",1953,92759
"2008-12-17",1743,2
"2009-04-06",1987,284266
"2009-12-16",1977,317628
"2010-07-26",1942,66604
"2011-02-21",1845,2217
"2012-07-13",1790,38
"2013-02-20",1858,2273
"2013-05-21",1884,21137
"2013-07-09",1812,55
"2013-12-20",1937,225247
"2014-03-28",1868,7849
"2014-09-08",1692,3
"2015-01-19",1989,780595
"2015-04-09",1901,102393
"2015-10-01",1688,5
"2016-01-04",1956,261129
"2016-04-05",1982,793792
"2016-07-04",1820,609
"2016-10-07",1773,10
"2008-04-01",1954,93768
"2009-04-06",1988,416672
"2009-12-16",1978,297100
"2010-07-26",1943,47984
"2011-02-21",1846,2863
"2011-09-05",1697,1
"2012-03-26",1703,1
"2012-07-13",1791,33
"2013-02-20",1859,4626
"2013-05-21",1885,30522
"2013-07-09",1813,69
"2013-12-20",1938,245007
"2014-03-28",1869,9370
"2015-01-19",1990,821508
"2015-04-09",1902,108925
"2016-01-04",1957,301755
"2016-04-05",1983,796661
"2016-07-04",1821,1166
"2016-10-07",1774,329
"2008-04-01",1955,98329
"2008-10-10",1742,1
"2009-04-06",1989,703146
"2009-06-17",1749,1
"2009-09-25",1685,2
"2009-12-16",1979,350191
"2010-07-26",1944,70490
"2011-02-21",1847,3910
"2011-09-05",1698,4
"2012-07-13",1792,45
"2012-10-31",1616,2
"2013-02-20",1860,5938
"2013-05-21",1886,27283
"2013-07-09",1814,190
"2013-12-20",1939,230959
"2014-03-28",1870,8787
"2014-09-08",1694,1
"2015-01-19",1991,874416
"2015-04-09",1903,119897
"2015-10-01",1690,5
"2016-01-04",1958,320094
"2016-04-05",1984,827415
"2016-07-04",1822,1278
"2016-10-07",1775,66
"2008-04-01",1956,95384
"2008-10-10",1743,1
"2008-12-17",1746,1
"2009-04-06",1990,734179
"2009-09-25",1686,1
"2009-12-16",1980,340171
"2010-07-26",1945,79433
"2011-02-21",1848,2167
"2012-07-13",1793,23
"2013-02-20",1861,4739
"2013-05-21",1887,31715
"2013-07-09",1815,170
"2013-12-20",1940,195953
"2014-03-28",1871,16217
"2015-01-19",1992,940302
"2015-04-09",1904,100682
"2015-10-01",1691,5
"2016-01-04",1959,347962
"2016-04-05",1985,782983
"2016-07-04",1823,616
"2016-10-07",1776,113
"2008-04-01",1957,114704
"2009-04-06",1991,696570
"2009-12-16",1981,326358
"2010-07-26",1946,113547
"2011-02-21",1849,3473
"2011-09-05",1700,16
"2012-07-13",1794,22
"2012-10-31",1618,1
"2013-02-20",1862,3174
"2013-05-21",1888,31859
"2013-07-09",1816,636
"2013-12-20",1941,189314
"2014-03-28",1872,16037
"2015-01-19",1993,1016250
"2015-04-09",1905,130528
"2015-10-01",1692,3
"2016-01-04",1960,352075
"2016-04-05",1986,802638
"2016-07-04",1824,1074
"2016-10-07",1777,124
"2008-04-01",1958,116693
"2009-04-06",1992,698605
"2009-09-25",1688,1
"2009-12-16",1982,326405
"2010-07-26",1947,125391
"2011-02-21",1850,4388
"2011-09-05",1701,1
"2012-07-13",1795,8
"2012-10-31",1619,2
"2012-12-11",1645,2
"2013-02-20",1863,2518
"2013-05-21",1889,33822
"2013-07-09",1817,284
"2013-12-20",1942,103702
"2014-03-28",1873,20397
"2014-09-08",1697,3
"2015-01-19",1994,1050255
"2015-04-09",1906,116446
"2016-01-04",1961,385217
"2016-04-05",1987,874214
"2016-07-04",1825,807
"2016-10-07",1778,5214
"2008-04-01",1959,134069
"2008-10-10",1746,1
"2009-04-06",1993,758101
"2009-06-17",1753,3
"2009-12-16",1983,328662
"2010-07-26",1948,138574
"2011-02-21",1851,5728
"2012-07-13",1796,6
"2012-10-31",1620,3
"2012-12-11",1646,2
"2013-02-20",1864,3542
"2013-05-21",1890,34047
"2013-07-09",1818,18347
"2013-12-20",1943,72655
"2014-03-28",1874,19026
"2014-09-08",1698,5
"2015-01-19",1995,1195040
"2015-04-09",1907,106524
"2015-10-01",1694,1
"2016-01-04",1962,440377
"2016-04-05",1988,904700
"2016-07-04",1826,1858
"2016-10-07",1779,191
"2008-04-01",1960,130695
"2009-04-06",1994,795302
"2009-06-17",1754,1
"2009-09-25",1690,1
"2009-12-16",1984,335178
"2010-07-26",1949,152086
"2011-02-21",1852,3354
"2011-09-05",1703,1
"2012-07-13",1797,8
"2012-12-11",1647,1
"2013-02-20",1865,10584
"2013-05-21",1891,38808
"2013-07-09",1819,601
"2013-12-20",1944,102626
"2014-03-28",1875,22795
"2014-09-08",1699,5
"2015-01-19",1996,1204983
"2015-04-09",1908,138628
"2016-01-04",1963,444268
"2016-04-05",1989,929673
"2016-07-04",1827,2056
"2016-10-07",1780,129
"2008-04-01",1961,156524
"2009-04-06",1995,948821
"2009-06-17",1755,2
"2009-09-25",1691,1
"2009-12-16",1985,318212
"2010-07-26",1950,148414
"2011-02-21",1853,5921
"2012-07-13",1798,16
"2013-02-20",1866,3611
"2013-05-21",1892,48024
"2013-07-09",1820,368
"2013-12-20",1945,112763
"2014-03-28",1876,17597
"2014-09-08",1700,56585
"2015-01-19",1997,1307657
"2015-04-09",1909,145777
"2016-01-04",1964,516665
"2016-04-05",1990,1014711
"2016-07-04",1828,1702
"2016-10-07",1781,96
"2008-04-01",1962,160534
"2009-04-06",1996,883879
"2009-09-25",1692,1
"2009-12-16",1986,296628
"2010-07-26",1951,131210
"2011-02-21",1854,4338
"2012-07-13",1799,21
"2012-10-31",1623,1
"2013-02-20",1867,3161
"2013-05-21",1893,40080
"2013-07-09",1821,989
"2013-12-20",1946,152741
"2014-03-28",1877,22659
"2014-09-08",1701,3
"2015-01-19",1998,1579307
"2015-04-09",1910,137868
"2015-10-01",1697,3
"2016-01-04",1965,501436
"2016-04-05",1991,1080610
"2016-07-04",1829,1244
"2016-10-07",1782,42
"2008-04-01",1963,187341
"2008-12-17",1753,3
"2009-04-06",1997,985789
"2009-12-16",1987,319017
"2010-07-26",1952,140726
"2011-02-21",1855,3282
"2012-03-26",1712,1
"2012-07-13",1800,947
"2012-12-11",1650,1
"2013-02-20",1868,4219
"2013-05-21",1894,51583
"2013-07-09",1822,472
"2013-12-20",1947,167754
"2014-03-28",1878,27655
"2014-09-08",1702,2
"2015-01-19",1999,2000981
"2015-04-09",1911,132025
"2015-10-01",1698,4
"2016-01-04",1966,590011
"2016-04-05",1992,1150136
"2016-07-04",1830,1530
"2016-10-07",1783,191
"2008-04-01",1964,202680
"2008-12-17",1754,1
"2009-04-06",1998,1198148
"2009-09-25",1694,2
"2009-12-16",1988,447586
"2010-07-26",1953,133400
"2011-02-21",1856,4564
"2012-01-18",1600,2
"2012-07-13",1801,52
"2013-02-20",1869,4933
"2013-05-21",1895,52179
"2013-07-09",1823,469
"2013-12-20",1948,198971
"2014-03-28",1879,28022
"2014-09-08",1703,2
"2015-01-19",2000,2403448
"2015-04-09",1912,130798
"2015-10-01",1699,4
"2016-01-04",1967,556228
"2016-04-05",1993,1229298
"2016-07-04",1831,1882
"2016-10-07",1784,155
"2008-04-01",1965,175928
"2009-04-06",1999,1584645
"2009-12-16",1989,736914
"2010-07-26",1954,132730
"2011-02-21",1857,3041
"2012-01-18",1601,1
"2012-07-13",1802,154
"2012-12-11",1652,1
"2013-02-20",1870,5809
"2013-05-21",1896,59034
"2013-07-09",1824,1157
"2013-12-20",1949,211343
"2014-03-28",1880,33547
"2015-01-19",2001,2511136
"2015-04-09",1913,131144
