"snapshot","kingdom","speciesCount"
"2014-03-28",1,1832
"2014-03-28",3,1
"2014-03-28",4,8
"2014-03-28",5,36
"2014-03-28",6,237
"2014-03-28",7,11
"2011-09-05",0,4
"2011-09-05",1,1380
"2011-09-05",5,36
"2011-09-05",6,141
"2012-03-26",0,4
"2011-09-05",7,11
"2012-03-26",1,1572
"2012-03-26",5,37
"2012-03-26",6,135
"2012-03-26",7,11
"2012-12-11",0,4
"2012-12-11",1,1632
"2012-12-11",5,37
"2012-12-11",6,154
"2012-12-11",7,11
"2010-11-17",0,4
"2010-11-17",1,1375
"2010-11-17",3,2
"2010-11-17",5,36
"2010-11-17",6,141
"2010-11-17",7,12
