"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",481
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21204
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",481
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",481
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21204
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21204
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",481
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
