"snapshot","year","speciesCount"
"2019-01-01",2005,470
"2019-01-01",2006,463
"2019-01-01",2007,409
"2019-01-01",2008,466
"2019-01-01",2009,453
"2019-01-01",2010,496
"2019-01-01",2011,494
"2019-01-01",2012,481
"2019-01-01",2013,462
"2019-01-01",2014,495
"2019-01-01",2015,507
"2019-01-01",2016,528
"2019-04-06",1900,30
"2019-04-06",1966,2
"2019-04-06",1972,4
"2019-04-06",1973,5
"2019-04-06",1978,63
"2019-04-06",1979,155
"2019-04-06",1983,58
"2019-04-06",1985,2
"2019-04-06",1986,42
"2019-04-06",1987,181
"2019-04-06",1988,4
"2019-04-06",1989,30
"2019-04-06",1990,228
"2019-04-06",1991,241
"2019-04-06",1992,244
"2019-04-06",1993,254
"2019-04-06",1994,48
"2019-04-06",1995,231
"2019-04-06",1996,356
"2019-04-06",1997,376
"2019-04-06",1998,436
"2019-04-06",1999,313
"2019-04-06",2000,303
"2019-04-06",2001,218
"2019-04-06",2002,373
"2019-04-06",2003,323
"2019-04-06",2004,434
"2019-04-06",2005,458
"2019-04-06",2006,449
"2019-04-06",2007,402
"2019-04-06",2008,479
"2019-04-06",2009,455
"2019-04-06",2010,493
"2019-04-06",2011,494
"2019-04-06",2012,485
"2019-04-06",2013,450
"2019-04-06",2014,496
"2019-04-06",2015,505
"2019-04-06",2016,533
"2019-04-06",2017,540
"2019-04-06",2018,558
"2019-07-01",1900,30
"2019-07-01",1966,2
"2019-07-01",1972,4
"2019-07-01",1973,5
"2019-07-01",1978,63
"2019-07-01",1979,155
"2019-07-01",1983,58
"2019-07-01",1985,2
"2019-07-01",1986,42
"2019-07-01",1987,181
"2019-07-01",1988,4
"2019-07-01",1989,30
"2019-07-01",1990,228
"2019-07-01",1991,241
"2019-07-01",1992,244
"2019-07-01",1993,254
"2019-07-01",1994,48
"2019-07-01",1995,231
"2019-07-01",1996,356
"2019-07-01",1997,376
"2019-07-01",1998,436
"2019-07-01",1999,313
"2019-07-01",2000,303
"2019-07-01",2001,218
"2019-07-01",2002,373
"2019-07-01",2003,323
"2019-07-01",2004,434
"2019-07-01",2005,458
"2019-07-01",2006,449
"2019-07-01",2007,402
"2019-07-01",2008,479
"2019-07-01",2009,455
"2019-07-01",2010,493
"2019-07-01",2011,494
"2019-07-01",2012,485
"2019-07-01",2013,450
"2019-07-01",2014,496
"2019-07-01",2015,505
"2019-07-01",2016,533
"2019-07-01",2017,540
"2019-07-01",2018,558
"2019-10-09",1900,30
"2019-10-09",1966,2
"2019-10-09",1972,4
"2019-10-09",1973,5
"2019-10-09",1978,63
"2019-10-09",1979,155
"2019-10-09",1983,58
"2019-10-09",1985,2
"2019-10-09",1986,42
"2019-10-09",1987,181
"2019-10-09",1988,4
"2019-10-09",1989,30
"2019-10-09",1990,228
"2019-10-09",1991,241
"2019-10-09",1992,244
"2019-10-09",1993,254
"2019-10-09",1994,48
"2019-10-09",1995,231
"2019-10-09",1996,356
"2019-10-09",1997,376
"2019-10-09",1998,436
"2019-10-09",1999,313
"2019-10-09",2000,303
"2019-10-09",2001,218
"2019-10-09",2002,373
"2019-10-09",2003,323
"2019-10-09",2004,434
"2019-10-09",2005,458
"2019-10-09",2006,449
"2019-10-09",2007,402
"2019-10-09",2008,479
"2019-10-09",2009,455
"2019-10-09",2010,493
"2019-10-09",2011,494
"2019-10-09",2012,485
"2019-10-09",2013,450
"2019-10-09",2014,496
"2019-10-09",2015,505
"2019-10-09",2016,533
"2019-10-09",2017,540
"2019-10-09",2018,558
"2020-01-01",1900,30
"2020-01-01",1966,2
"2020-01-01",1972,4
"2020-01-01",1973,5
"2020-01-01",1978,63
"2020-01-01",1979,155
"2020-01-01",1983,58
"2020-01-01",1985,2
"2020-01-01",1986,42
"2020-01-01",1987,181
"2020-01-01",1988,4
"2020-01-01",1989,30
"2020-01-01",1990,228
"2020-01-01",1991,241
"2020-01-01",1992,244
"2020-01-01",1993,254
"2020-01-01",1994,48
"2020-01-01",1995,231
"2020-01-01",1996,356
"2020-01-01",1997,376
"2020-01-01",1998,436
"2020-01-01",1999,313
"2020-01-01",2000,303
"2020-01-01",2001,218
"2020-01-01",2002,373
"2020-01-01",2003,323
"2020-01-01",2004,434
"2020-01-01",2005,458
"2020-01-01",2006,449
"2020-01-01",2007,402
"2020-01-01",2008,479
"2020-01-01",2009,455
"2020-01-01",2010,493
"2020-01-01",2011,494
"2020-01-01",2012,485
"2020-01-01",2013,450
"2020-01-01",2014,496
"2020-01-01",2015,505
"2020-01-01",2016,533
"2020-01-01",2017,540
"2020-01-01",2018,558
"2020-04-01",1900,30
"2020-04-01",1966,2
"2020-04-01",1972,4
"2020-04-01",1973,5
"2020-04-01",1978,63
"2020-04-01",1979,155
"2020-04-01",1983,58
"2020-04-01",1985,2
"2020-04-01",1986,42
"2020-04-01",1987,181
"2020-04-01",1988,4
"2020-04-01",1989,30
"2020-04-01",1990,228
"2020-04-01",1991,241
"2020-04-01",1992,244
"2020-04-01",1993,254
"2020-04-01",1994,48
"2020-04-01",1995,231
"2020-04-01",1996,356
"2020-04-01",1997,376
"2020-04-01",1998,436
"2020-04-01",1999,313
"2020-04-01",2000,303
"2020-04-01",2001,218
"2020-04-01",2002,373
"2020-04-01",2003,323
"2020-04-01",2004,434
"2020-04-01",2005,458
"2020-04-01",2006,449
"2020-04-01",2007,402
"2020-04-01",2008,479
"2020-04-01",2009,455
"2020-04-01",2010,493
"2020-04-01",2011,494
"2020-04-01",2012,485
"2020-04-01",2013,450
"2020-04-01",2014,496
"2020-04-01",2015,505
"2020-04-01",2016,533
"2020-04-01",2017,540
"2020-04-01",2018,558
"2020-07-01",1966,2
"2020-07-01",1972,5
"2020-07-01",1973,5
"2020-07-01",1974,6
"2020-07-01",1978,87
"2020-07-01",1979,165
"2020-07-01",1980,1
"2020-07-01",1981,20
"2020-07-01",1983,30
"2020-07-01",1985,18
"2020-07-01",1986,42
"2020-07-01",1987,192
"2020-07-01",1988,6
"2020-07-01",1989,37
"2020-07-01",1990,233
"2020-07-01",1991,243
"2020-07-01",1992,203
"2020-07-01",1993,274
"2020-07-01",1994,71
"2020-07-01",1995,315
"2020-07-01",1996,436
"2020-07-01",1997,432
"2020-07-01",1998,467
"2020-07-01",1999,328
"2020-07-01",2000,332
"2020-07-01",2001,358
"2020-07-01",2002,384
"2020-07-01",2003,333
"2020-07-01",2004,439
"2020-07-01",2005,463
"2020-07-01",2006,464
"2020-07-01",2007,435
"2020-07-01",2008,494
"2020-07-01",2009,478
"2020-07-01",2010,510
"2020-07-01",2011,511
"2020-07-01",2012,492
"2020-07-01",2013,464
"2020-07-01",2014,503
"2020-07-01",2015,516
"2020-07-01",2016,542
"2020-07-01",2017,544
"2020-07-01",2018,566
"2020-07-01",2019,560
"2020-10-01",1966,2
"2020-10-01",1972,5
"2020-10-01",1973,5
"2020-10-01",1974,6
"2020-10-01",1978,87
"2020-10-01",1979,165
"2020-10-01",1980,1
"2020-10-01",1981,20
"2020-10-01",1983,30
"2020-10-01",1985,18
"2020-10-01",1986,42
"2020-10-01",1987,192
"2020-10-01",1988,6
"2020-10-01",1989,37
"2020-10-01",1990,233
"2020-10-01",1991,243
"2020-10-01",1992,203
"2020-10-01",1993,274
"2020-10-01",1994,71
"2020-10-01",1995,315
"2020-10-01",1996,436
"2020-10-01",1997,432
"2020-10-01",1998,467
"2020-10-01",1999,328
"2020-10-01",2000,332
"2020-10-01",2001,358
"2020-10-01",2002,384
"2020-10-01",2003,333
"2020-10-01",2004,439
"2020-10-01",2005,463
"2020-10-01",2006,464
"2020-10-01",2007,435
"2020-10-01",2008,494
"2020-10-01",2009,478
"2020-10-01",2010,510
"2020-10-01",2011,511
"2020-10-01",2012,492
"2020-10-01",2013,464
"2020-10-01",2014,503
"2020-10-01",2015,516
"2020-10-01",2016,542
"2020-10-01",2017,544
"2020-10-01",2018,566
"2020-10-01",2019,560
"2021-01-01",1966,2
"2021-01-01",1972,5
"2021-01-01",1973,5
"2021-01-01",1974,6
"2021-01-01",1978,87
"2021-01-01",1979,165
"2021-01-01",1980,1
"2021-01-01",1981,20
"2021-01-01",1983,30
"2021-01-01",1985,18
"2021-01-01",1986,42
"2021-01-01",1987,192
"2021-01-01",1988,6
"2021-01-01",1989,37
"2021-01-01",1990,233
"2021-01-01",1991,243
"2021-01-01",1992,203
"2021-01-01",1993,274
"2021-01-01",1994,71
"2021-01-01",1995,315
"2021-01-01",1996,436
"2021-01-01",1997,432
"2021-01-01",1998,467
"2021-01-01",1999,328
"2021-01-01",2000,332
"2021-01-01",2001,358
"2021-01-01",2002,384
"2021-01-01",2003,333
"2021-01-01",2004,439
"2021-01-01",2005,463
"2021-01-01",2006,464
"2021-01-01",2007,435
"2021-01-01",2008,494
"2021-01-01",2009,478
"2021-01-01",2010,510
"2021-01-01",2011,511
"2021-01-01",2012,492
"2021-01-01",2013,464
"2021-01-01",2014,503
"2021-01-01",2015,516
"2021-01-01",2016,542
"2021-01-01",2017,544
"2021-01-01",2018,566
"2021-01-01",2019,560
"2021-04-01",1966,2
"2021-04-01",1972,5
"2021-04-01",1973,5
"2021-04-01",1974,6
"2021-04-01",1978,87
"2021-04-01",1979,165
"2021-04-01",1980,1
"2021-04-01",1981,20
"2021-04-01",1983,30
"2021-04-01",1985,18
"2021-04-01",1986,42
"2021-04-01",1987,192
"2021-04-01",1988,6
"2021-04-01",1989,37
"2021-04-01",1990,233
"2021-04-01",1991,243
"2021-04-01",1992,203
"2021-04-01",1993,274
"2021-04-01",1994,71
"2021-04-01",1995,315
"2021-04-01",1996,436
"2021-04-01",1997,432
"2021-04-01",1998,467
"2021-04-01",1999,328
"2021-04-01",2000,332
"2021-04-01",2001,358
"2021-04-01",2002,384
"2021-04-01",2003,333
"2021-04-01",2004,439
"2021-04-01",2005,463
"2021-04-01",2006,464
"2021-04-01",2007,435
"2021-04-01",2008,494
"2021-04-01",2009,478
"2021-04-01",2010,510
"2021-04-01",2011,511
"2021-04-01",2012,492
"2021-04-01",2013,464
"2021-04-01",2014,503
"2021-04-01",2015,516
"2021-04-01",2016,542
"2021-04-01",2017,544
"2021-04-01",2018,566
"2021-04-01",2019,560
"2021-07-01",1966,2
"2021-07-01",1972,5
"2021-07-01",1973,5
"2021-07-01",1974,6
"2021-07-01",1978,87
"2021-07-01",1979,165
"2021-07-01",1980,1
"2021-07-01",1981,20
"2021-07-01",1983,30
"2021-07-01",1985,18
"2021-07-01",1986,49
"2021-07-01",1987,192
"2021-07-01",1988,30
"2021-07-01",1989,71
"2021-07-01",1990,234
"2021-07-01",1991,267
"2021-07-01",1992,203
"2021-07-01",1993,274
"2021-07-01",1994,111
"2021-07-01",1995,316
"2021-07-01",1996,455
"2021-07-01",1997,432
"2021-07-01",1998,465
"2021-07-01",1999,384
"2021-07-01",2000,352
"2021-07-01",2001,363
"2021-07-01",2002,402
"2021-07-01",2003,377
"2021-07-01",2004,462
"2021-07-01",2005,463
"2021-07-01",2006,469
"2021-07-01",2007,465
"2021-07-01",2008,500
"2021-07-01",2009,479
"2021-07-01",2010,510
"2021-07-01",2011,512
"2021-07-01",2012,497
"2021-07-01",2013,474
"2021-07-01",2014,504
"2021-07-01",2015,521
"2021-07-01",2016,546
"2021-07-01",2017,544
"2021-07-01",2018,566
"2021-07-01",2019,565
"2021-07-01",2020,474
"2021-10-01",1966,2
"2021-10-01",1972,5
"2021-10-01",1973,5
"2021-10-01",1974,6
"2021-10-01",1978,87
"2021-10-01",1979,165
"2021-10-01",1980,1
"2021-10-01",1981,20
"2021-10-01",1983,30
"2021-10-01",1985,18
"2021-10-01",1986,49
"2021-10-01",1987,192
"2021-10-01",1988,30
"2021-10-01",1989,71
"2021-10-01",1990,234
"2021-10-01",1991,267
"2021-10-01",1992,203
"2021-10-01",1993,274
"2021-10-01",1994,111
"2021-10-01",1995,316
"2021-10-01",1996,455
"2021-10-01",1997,432
"2021-10-01",1998,465
"2021-10-01",1999,384
"2021-10-01",2000,352
"2021-10-01",2001,363
"2021-10-01",2002,402
"2021-10-01",2003,377
"2021-10-01",2004,462
"2021-10-01",2005,463
"2021-10-01",2006,469
"2021-10-01",2007,465
"2021-10-01",2008,500
"2021-10-01",2009,479
"2021-10-01",2010,510
"2021-10-01",2011,512
"2021-10-01",2012,497
"2021-10-01",2013,474
"2021-10-01",2014,504
"2021-10-01",2015,521
"2021-10-01",2016,546
"2021-10-01",2017,544
"2021-10-01",2018,566
"2021-10-01",2019,565
"2021-10-01",2020,474
"2022-01-01",1966,2
"2022-01-01",1972,5
"2022-01-01",1973,5
"2022-01-01",1974,6
"2022-01-01",1978,87
"2022-01-01",1979,165
"2022-01-01",1980,1
"2022-01-01",1981,20
"2022-01-01",1983,30
"2022-01-01",1985,18
"2022-01-01",1986,49
"2022-01-01",1987,192
"2022-01-01",1988,30
"2022-01-01",1989,71
"2022-01-01",1990,234
"2022-01-01",1991,267
"2022-01-01",1992,203
"2022-01-01",1993,274
"2022-01-01",1994,111
"2022-01-01",1995,316
"2022-01-01",1996,455
"2022-01-01",1997,432
"2022-01-01",1998,465
"2022-01-01",1999,384
"2022-01-01",2000,352
"2022-01-01",2001,363
"2022-01-01",2002,402
"2022-01-01",2003,377
"2022-01-01",2004,462
"2022-01-01",2005,463
"2022-01-01",2006,469
"2022-01-01",2007,465
"2022-01-01",2008,500
"2022-01-01",2009,479
"2022-01-01",2010,510
"2022-01-01",2011,512
"2022-01-01",2012,497
"2022-01-01",2013,474
"2022-01-01",2014,504
"2022-01-01",2015,521
"2022-01-01",2016,546
"2022-01-01",2017,544
"2022-01-01",2018,566
"2022-01-01",2019,565
"2022-01-01",2020,474
"2022-04-01",1957,1
"2022-04-01",1958,1
"2022-04-01",1959,4
"2022-04-01",1960,10
"2022-04-01",1961,11
"2022-04-01",1962,6
"2022-04-01",1963,8
"2022-04-01",1964,7
"2022-04-01",1965,9
"2022-04-01",1966,13
"2022-04-01",1967,6
"2022-04-01",1968,6
"2022-04-01",1969,20
"2022-04-01",1970,21
"2022-04-01",1971,17
"2022-04-01",1972,28
"2022-04-01",1973,30
"2022-04-01",1974,24
"2022-04-01",1975,18
"2022-04-01",1976,18
"2022-04-01",1977,19
"2022-04-01",1978,98
"2022-04-01",1979,185
"2022-04-01",1980,10
"2022-04-01",1981,32
"2022-04-01",1982,18
"2022-04-01",1983,48
"2022-04-01",1984,52
"2022-04-01",1985,269
"2022-04-01",1986,67
"2022-04-01",1987,229
"2022-04-01",1988,64
"2022-04-01",1989,122
"2022-04-01",1990,256
"2022-04-01",1991,284
"2022-04-01",1992,347
"2022-04-01",1993,407
"2022-04-01",1994,227
"2022-04-01",1995,347
"2022-04-01",1996,476
"2022-04-01",1997,475
"2022-04-01",1998,516
"2022-04-01",1999,451
"2022-04-01",2000,391
"2022-04-01",2001,376
"2022-04-01",2002,412
"2022-04-01",2003,400
"2022-04-01",2004,490
"2022-04-01",2005,506
"2022-04-01",2006,504
"2022-04-01",2007,500
"2022-04-01",2008,526
"2022-04-01",2009,502
"2022-04-01",2010,510
"2022-04-01",2011,512
"2022-04-01",2012,503
"2022-04-01",2013,478
"2022-04-01",2014,510
"2022-04-01",2015,522
"2022-04-01",2016,546
"2022-04-01",2017,547
"2022-04-01",2018,563
"2022-04-01",2019,567
"2022-04-01",2020,474
"2022-04-01",2021,529
"2022-07-01",1957,1
"2022-07-01",1958,1
"2022-07-01",1959,4
"2022-07-01",1960,10
"2022-07-01",1961,11
"2022-07-01",1962,6
"2022-07-01",1963,8
"2022-07-01",1964,7
"2022-07-01",1965,9
"2022-07-01",1966,13
"2022-07-01",1967,6
"2022-07-01",1968,6
"2022-07-01",1969,20
"2022-07-01",1970,21
"2022-07-01",1971,17
"2022-07-01",1972,28
"2022-07-01",1973,30
"2022-07-01",1974,24
"2022-07-01",1975,18
"2022-07-01",1976,18
"2022-07-01",1977,19
"2022-07-01",1978,98
"2022-07-01",1979,185
"2022-07-01",1980,10
"2022-07-01",1981,32
"2022-07-01",1982,18
"2022-07-01",1983,48
"2022-07-01",1984,52
"2022-07-01",1985,269
"2022-07-01",1986,67
"2022-07-01",1987,229
"2022-07-01",1988,64
"2022-07-01",1989,122
"2022-07-01",1990,256
"2022-07-01",1991,284
"2022-07-01",1992,347
"2022-07-01",1993,407
"2022-07-01",1994,227
"2022-07-01",1995,347
"2022-07-01",1996,476
"2022-07-01",1997,475
"2022-07-01",1998,516
"2022-07-01",1999,451
"2022-07-01",2000,391
"2022-07-01",2001,376
"2022-07-01",2002,412
"2022-07-01",2003,400
"2022-07-01",2004,490
"2022-07-01",2005,506
"2022-07-01",2006,504
"2022-07-01",2007,500
"2022-07-01",2008,526
"2022-07-01",2009,502
"2022-07-01",2010,510
"2022-07-01",2011,512
"2022-07-01",2012,503
"2022-07-01",2013,478
"2022-07-01",2014,510
"2022-07-01",2015,522
"2022-07-01",2016,546
"2022-07-01",2017,547
"2022-07-01",2018,563
"2022-07-01",2019,567
"2022-07-01",2020,474
"2022-07-01",2021,529
"2022-10-01",1957,1
"2022-10-01",1958,1
"2022-10-01",1959,4
"2022-10-01",1960,10
"2022-10-01",1961,11
"2022-10-01",1962,6
"2022-10-01",1963,8
"2022-10-01",1964,7
"2022-10-01",1965,9
"2022-10-01",1966,13
"2022-10-01",1967,6
"2022-10-01",1968,6
"2022-10-01",1969,20
"2022-10-01",1970,21
"2022-10-01",1971,17
"2022-10-01",1972,28
"2022-10-01",1973,30
"2022-10-01",1974,24
"2022-10-01",1975,18
"2022-10-01",1976,18
"2022-10-01",1977,19
"2022-10-01",1978,98
"2022-10-01",1979,185
"2022-10-01",1980,10
"2022-10-01",1981,32
"2022-10-01",1982,18
"2022-10-01",1983,48
"2022-10-01",1984,52
"2022-10-01",1985,269
"2022-10-01",1986,67
"2022-10-01",1987,229
"2022-10-01",1988,64
"2022-10-01",1989,122
"2022-10-01",1990,256
"2022-10-01",1991,284
"2022-10-01",1992,347
"2022-10-01",1993,407
"2022-10-01",1994,227
"2022-10-01",1995,347
"2022-10-01",1996,476
"2022-10-01",1997,475
"2022-10-01",1998,516
"2022-10-01",1999,451
"2022-10-01",2000,391
"2022-10-01",2001,376
"2022-10-01",2002,412
"2022-10-01",2003,400
"2022-10-01",2004,490
"2022-10-01",2005,506
"2022-10-01",2006,504
"2022-10-01",2007,500
"2022-10-01",2008,526
"2022-10-01",2009,502
"2022-10-01",2010,510
"2022-10-01",2011,512
"2022-10-01",2012,503
"2022-10-01",2013,478
"2022-10-01",2014,510
"2022-10-01",2015,522
"2022-10-01",2016,546
"2022-10-01",2017,547
"2022-10-01",2018,563
"2022-10-01",2019,567
"2022-10-01",2020,474
"2022-10-01",2021,529
"2023-01-01",1957,1
"2023-01-01",1958,1
"2023-01-01",1959,4
"2023-01-01",1960,10
"2023-01-01",1961,11
"2023-01-01",1962,6
"2023-01-01",1963,8
"2023-01-01",1964,7
"2023-01-01",1965,9
"2023-01-01",1966,13
"2023-01-01",1967,6
"2023-01-01",1968,6
"2023-01-01",1969,20
"2023-01-01",1970,21
"2023-01-01",1971,17
"2023-01-01",1972,28
"2023-01-01",1973,30
"2023-01-01",1974,24
"2023-01-01",1975,18
"2023-01-01",1976,18
"2023-01-01",1977,19
"2023-01-01",1978,98
"2023-01-01",1979,185
"2023-01-01",1980,10
"2023-01-01",1981,32
"2023-01-01",1982,18
"2023-01-01",1983,48
"2023-01-01",1984,52
"2023-01-01",1985,269
"2023-01-01",1986,67
"2023-01-01",1987,229
"2023-01-01",1988,64
"2023-01-01",1989,122
"2023-01-01",1990,256
"2023-01-01",1991,284
"2023-01-01",1992,347
"2023-01-01",1993,407
"2023-01-01",1994,227
"2023-01-01",1995,347
"2023-01-01",1996,476
"2023-01-01",1997,475
"2023-01-01",1998,516
"2023-01-01",1999,451
"2023-01-01",2000,391
"2023-01-01",2001,376
"2023-01-01",2002,412
"2023-01-01",2003,400
"2023-01-01",2004,490
"2023-01-01",2005,506
"2023-01-01",2006,504
"2023-01-01",2007,500
"2023-01-01",2008,526
"2023-01-01",2009,502
"2023-01-01",2010,510
"2023-01-01",2011,512
"2023-01-01",2012,503
"2023-01-01",2013,478
"2023-01-01",2014,510
"2023-01-01",2015,522
"2023-01-01",2016,546
"2023-01-01",2017,547
"2023-01-01",2018,563
"2023-01-01",2019,567
"2023-01-01",2020,474
"2023-01-01",2021,529
"2023-04-01",1905,6
"2023-04-01",1952,2
"2023-04-01",1953,1
"2023-04-01",1954,2
"2023-04-01",1955,1
"2023-04-01",1957,1
"2023-04-01",1959,3
"2023-04-01",1960,6
"2023-04-01",1961,14
"2023-04-01",1962,4
"2023-04-01",1963,6
"2023-04-01",1964,5
"2023-04-01",1965,5
"2023-04-01",1966,10
"2023-04-01",1967,4
"2023-04-01",1968,5
"2023-04-01",1969,12
"2023-04-01",1970,22
"2023-04-01",1971,32
"2023-04-01",1972,36
"2023-04-01",1973,52
"2023-04-01",1974,51
"2023-04-01",1975,20
"2023-04-01",1976,19
"2023-04-01",1977,19
"2023-04-01",1978,97
"2023-04-01",1979,181
"2023-04-01",1980,6
"2023-04-01",1981,33
"2023-04-01",1982,18
"2023-04-01",1983,58
"2023-04-01",1984,69
"2023-04-01",1985,274
"2023-04-01",1986,70
"2023-04-01",1987,237
"2023-04-01",1988,70
"2023-04-01",1989,123
"2023-04-01",1990,255
"2023-04-01",1991,301
"2023-04-01",1992,401
"2023-04-01",1993,432
"2023-04-01",1994,241
"2023-04-01",1995,345
"2023-04-01",1996,474
"2023-04-01",1997,473
"2023-04-01",1998,512
"2023-04-01",1999,451
"2023-04-01",2000,387
"2023-04-01",2001,373
"2023-04-01",2002,410
"2023-04-01",2003,398
"2023-04-01",2004,481
"2023-04-01",2005,499
"2023-04-01",2006,502
"2023-04-01",2007,493
"2023-04-01",2008,515
"2023-04-01",2009,500
"2023-04-01",2010,510
"2023-04-01",2011,512
"2023-04-01",2012,503
"2023-04-01",2013,478
"2023-04-01",2014,510
"2023-04-01",2015,522
"2023-04-01",2016,546
"2023-04-01",2017,547
"2023-04-01",2018,563
"2023-04-01",2019,567
"2023-04-01",2020,474
"2023-04-01",2021,529
"2023-07-01",1952,2
"2023-07-01",1953,1
"2023-07-01",1954,2
"2023-07-01",1955,1
"2023-07-01",1957,1
"2023-07-01",1958,1
"2023-07-01",1959,4
"2023-07-01",1960,10
"2023-07-01",1961,15
"2023-07-01",1962,6
"2023-07-01",1963,8
"2023-07-01",1964,7
"2023-07-01",1965,9
"2023-07-01",1966,13
"2023-07-01",1967,8
"2023-07-01",1968,7
"2023-07-01",1969,21
"2023-07-01",1970,25
"2023-07-01",1971,34
"2023-07-01",1972,43
"2023-07-01",1973,55
"2023-07-01",1974,54
"2023-07-01",1975,26
"2023-07-01",1976,22
"2023-07-01",1977,20
"2023-07-01",1978,99
"2023-07-01",1979,187
"2023-07-01",1980,10
"2023-07-01",1981,35
"2023-07-01",1982,19
"2023-07-01",1983,59
"2023-07-01",1984,71
"2023-07-01",1985,282
"2023-07-01",1986,76
"2023-07-01",1987,242
"2023-07-01",1988,71
"2023-07-01",1989,125
"2023-07-01",1990,258
"2023-07-01",1991,302
"2023-07-01",1992,407
"2023-07-01",1993,434
"2023-07-01",1994,244
"2023-07-01",1995,347
"2023-07-01",1996,478
"2023-07-01",1997,476
"2023-07-01",1998,519
"2023-07-01",1999,452
"2023-07-01",2000,391
"2023-07-01",2001,377
