"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1219
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451545
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32021
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4957
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",208
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3483
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",588434
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34372
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",208
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4957
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3483
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34372
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",588434
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",208
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3483
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4957
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34372
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",588434
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",145
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",305
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",208
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4957
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4398
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
