"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",7,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",23
"2008-10-10",0,"PRESERVED_SPECIMEN",91
"2008-10-10",0,"HUMAN_OBSERVATION",185
"2008-10-10",0,"OBSERVATION",306
"2008-10-10",1,"UNKNOWN",372
"2008-10-10",1,"FOSSIL_SPECIMEN",243
"2008-10-10",1,"PRESERVED_SPECIMEN",7920
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",5960
"2008-10-10",4,"OBSERVATION",1978
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",50
"2008-10-10",4,"HUMAN_OBSERVATION",12598
"2008-10-10",5,"LIVING_SPECIMEN",10
"2008-10-10",5,"OBSERVATION",13
"2008-10-10",5,"UNKNOWN",167
"2008-10-10",5,"PRESERVED_SPECIMEN",8435
"2008-10-10",6,"UNKNOWN",101
"2008-10-10",6,"FOSSIL_SPECIMEN",93
"2008-10-10",6,"PRESERVED_SPECIMEN",2680
"2008-10-10",7,"UNKNOWN",1
"2008-10-10",7,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"FOSSIL_SPECIMEN",23
"2008-12-17",0,"PRESERVED_SPECIMEN",91
"2008-12-17",0,"OBSERVATION",306
"2008-12-17",0,"HUMAN_OBSERVATION",200
"2008-12-17",1,"UNKNOWN",371
"2008-12-17",1,"FOSSIL_SPECIMEN",246
"2008-12-17",1,"PRESERVED_SPECIMEN",5032
"2008-12-17",1,"OBSERVATION",5960
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",18981
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2008-12-17",4,"OBSERVATION",1977
"2008-12-17",5,"UNKNOWN",167
"2008-12-17",5,"PRESERVED_SPECIMEN",8435
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",13
"2008-12-17",6,"UNKNOWN",101
"2008-12-17",6,"FOSSIL_SPECIMEN",93
"2008-12-17",6,"PRESERVED_SPECIMEN",5960
"2008-12-17",7,"UNKNOWN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",306
"2009-04-06",0,"FOSSIL_SPECIMEN",26
"2009-04-06",0,"PRESERVED_SPECIMEN",93
"2009-04-06",0,"HUMAN_OBSERVATION",203
"2009-04-06",1,"UNKNOWN",545
"2009-04-06",1,"OBSERVATION",5960
"2009-04-06",1,"FOSSIL_SPECIMEN",243
"2009-04-06",1,"PRESERVED_SPECIMEN",6107
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2009-04-06",4,"HUMAN_OBSERVATION",19304
"2009-04-06",4,"OBSERVATION",1943
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",50
"2009-04-06",5,"UNKNOWN",167
"2009-04-06",5,"OBSERVATION",13
"2009-04-06",5,"PRESERVED_SPECIMEN",8695
"2009-04-06",5,"LIVING_SPECIMEN",10
"2009-04-06",6,"UNKNOWN",108
"2009-04-06",6,"FOSSIL_SPECIMEN",93
"2009-04-06",6,"PRESERVED_SPECIMEN",18495
"2009-04-06",7,"UNKNOWN",1
"2009-04-06",7,"FOSSIL_SPECIMEN",5
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",205
"2009-06-17",0,"OBSERVATION",306
"2009-06-17",0,"FOSSIL_SPECIMEN",23
"2009-06-17",0,"PRESERVED_SPECIMEN",94
"2009-06-17",1,"PRESERVED_SPECIMEN",6302
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2009-06-17",1,"OBSERVATION",5960
"2009-06-17",1,"UNKNOWN",500
"2009-06-17",1,"FOSSIL_SPECIMEN",250
"2009-06-17",4,"PRESERVED_SPECIMEN",51
"2009-06-17",4,"HUMAN_OBSERVATION",22153
"2009-06-17",4,"OBSERVATION",1816
"2009-06-17",4,"UNKNOWN",1301
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",8856
"2009-06-17",5,"LIVING_SPECIMEN",10
"2009-06-17",5,"OBSERVATION",13
"2009-06-17",5,"UNKNOWN",167
"2009-06-17",6,"PRESERVED_SPECIMEN",18517
"2009-06-17",6,"UNKNOWN",107
"2009-06-17",6,"FOSSIL_SPECIMEN",93
"2009-06-17",7,"FOSSIL_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",1
"2009-09-25",0,"HUMAN_OBSERVATION",205
"2009-09-25",0,"OBSERVATION",306
"2009-09-25",0,"FOSSIL_SPECIMEN",23
"2009-09-25",0,"PRESERVED_SPECIMEN",94
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",499
"2009-09-25",1,"OBSERVATION",5960
"2009-09-25",1,"FOSSIL_SPECIMEN",251
"2009-09-25",1,"PRESERVED_SPECIMEN",6537
"2009-09-25",4,"HUMAN_OBSERVATION",22153
"2009-09-25",4,"UNKNOWN",1301
"2009-09-25",4,"OBSERVATION",1816
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",50
"2009-09-25",5,"LIVING_SPECIMEN",10
"2009-09-25",5,"UNKNOWN",167
"2009-09-25",5,"OBSERVATION",13
"2009-09-25",5,"PRESERVED_SPECIMEN",9401
"2009-09-25",6,"PRESERVED_SPECIMEN",18551
"2009-09-25",6,"UNKNOWN",110
"2009-09-25",6,"FOSSIL_SPECIMEN",93
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",1
"2009-09-25",7,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",94
"2009-12-16",0,"HUMAN_OBSERVATION",205
"2009-12-16",0,"OBSERVATION",306
"2009-12-16",0,"FOSSIL_SPECIMEN",23
"2009-12-16",1,"PRESERVED_SPECIMEN",6903
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"UNKNOWN",499
"2009-12-16",1,"OBSERVATION",5960
"2009-12-16",1,"FOSSIL_SPECIMEN",251
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",50
"2009-12-16",4,"HUMAN_OBSERVATION",22153
"2009-12-16",4,"UNKNOWN",1301
"2009-12-16",4,"OBSERVATION",1816
"2009-12-16",5,"PRESERVED_SPECIMEN",9402
"2009-12-16",5,"LIVING_SPECIMEN",10
"2009-12-16",5,"UNKNOWN",167
"2009-12-16",5,"OBSERVATION",13
"2009-12-16",6,"FOSSIL_SPECIMEN",93
"2009-12-16",6,"PRESERVED_SPECIMEN",18551
"2009-12-16",6,"UNKNOWN",110
"2009-12-16",7,"FOSSIL_SPECIMEN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"UNKNOWN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",94
"2010-04-01",0,"HUMAN_OBSERVATION",1054
"2010-04-01",0,"OBSERVATION",306
"2010-04-01",0,"FOSSIL_SPECIMEN",23
"2010-04-01",1,"PRESERVED_SPECIMEN",10614
"2010-04-01",1,"HUMAN_OBSERVATION",195
"2010-04-01",1,"UNKNOWN",500
"2010-04-01",1,"OBSERVATION",5994
"2010-04-01",1,"FOSSIL_SPECIMEN",251
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",86
"2010-04-01",4,"HUMAN_OBSERVATION",24412
"2010-04-01",4,"UNKNOWN",2709
"2010-04-01",4,"OBSERVATION",1816
"2010-04-01",5,"PRESERVED_SPECIMEN",9428
"2010-04-01",5,"LIVING_SPECIMEN",10
"2010-04-01",5,"UNKNOWN",167
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",6,"FOSSIL_SPECIMEN",93
"2010-04-01",6,"PRESERVED_SPECIMEN",18565
"2010-04-01",6,"UNKNOWN",110
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",7,"FOSSIL_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",102
"2010-07-26",0,"HUMAN_OBSERVATION",1054
"2010-07-26",0,"OBSERVATION",306
"2010-07-26",0,"FOSSIL_SPECIMEN",23
"2010-07-26",1,"PRESERVED_SPECIMEN",11461
"2010-07-26",1,"HUMAN_OBSERVATION",195
"2010-07-26",1,"OBSERVATION",5994
"2010-07-26",1,"UNKNOWN",500
"2010-07-26",1,"FOSSIL_SPECIMEN",251
"2010-07-26",4,"PRESERVED_SPECIMEN",106
"2010-07-26",4,"HUMAN_OBSERVATION",24789
"2010-07-26",4,"OBSERVATION",1816
"2010-07-26",4,"UNKNOWN",2709
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",9425
"2010-07-26",5,"LIVING_SPECIMEN",10
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",5,"UNKNOWN",167
"2010-07-26",6,"FOSSIL_SPECIMEN",93
"2010-07-26",6,"PRESERVED_SPECIMEN",18565
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"UNKNOWN",110
"2010-07-26",7,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",106
"2010-11-17",0,"HUMAN_OBSERVATION",1054
"2010-11-17",0,"OBSERVATION",376
"2010-11-17",0,"UNKNOWN",114
"2010-11-17",0,"FOSSIL_SPECIMEN",23
"2010-11-17",1,"PRESERVED_SPECIMEN",11887
"2010-11-17",1,"HUMAN_OBSERVATION",17053
"2010-11-17",1,"OBSERVATION",6845
"2010-11-17",1,"UNKNOWN",307
"2010-11-17",1,"FOSSIL_SPECIMEN",252
"2010-11-17",4,"PRESERVED_SPECIMEN",158
"2010-11-17",4,"HUMAN_OBSERVATION",24789
"2010-11-17",4,"OBSERVATION",1816
"2010-11-17",4,"UNKNOWN",2779
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",9431
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",5,"UNKNOWN",167
"2010-11-17",6,"FOSSIL_SPECIMEN",93
"2010-11-17",6,"PRESERVED_SPECIMEN",18640
"2010-11-17",6,"HUMAN_OBSERVATION",161
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"UNKNOWN",95
"2010-11-17",7,"FOSSIL_SPECIMEN",5
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",1
"2011-02-21",0,"UNKNOWN",114
"2011-02-21",0,"OBSERVATION",376
"2011-02-21",0,"FOSSIL_SPECIMEN",23
"2011-02-21",0,"PRESERVED_SPECIMEN",127
"2011-02-21",0,"HUMAN_OBSERVATION",1430
"2011-02-21",1,"UNKNOWN",307
"2011-02-21",1,"OBSERVATION",6845
"2011-02-21",1,"FOSSIL_SPECIMEN",252
"2011-02-21",1,"PRESERVED_SPECIMEN",11686
"2011-02-21",1,"HUMAN_OBSERVATION",17081
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",53588
"2011-02-21",4,"UNKNOWN",2779
"2011-02-21",4,"OBSERVATION",1790
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",170
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"UNKNOWN",168
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",5,"PRESERVED_SPECIMEN",10474
"2011-02-21",5,"LIVING_SPECIMEN",10
"2011-02-21",6,"HUMAN_OBSERVATION",161
"2011-02-21",6,"UNKNOWN",95
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",93
"2011-02-21",6,"PRESERVED_SPECIMEN",18814
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",1
"2011-02-21",7,"FOSSIL_SPECIMEN",5
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",114
"2011-06-10",0,"FOSSIL_SPECIMEN",23
"2011-06-10",0,"PRESERVED_SPECIMEN",145
"2011-06-10",0,"HUMAN_OBSERVATION",1625
"2011-06-10",0,"OBSERVATION",376
"2011-06-10",1,"UNKNOWN",311
"2011-06-10",1,"FOSSIL_SPECIMEN",252
"2011-06-10",1,"PRESERVED_SPECIMEN",11941
"2011-06-10",1,"HUMAN_OBSERVATION",17590
"2011-06-10",1,"OBSERVATION",6845
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"HUMAN_OBSERVATION",1
"2011-06-10",4,"UNKNOWN",2779
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",181
"2011-06-10",4,"HUMAN_OBSERVATION",66772
"2011-06-10",4,"OBSERVATION",1790
"2011-06-10",5,"UNKNOWN",168
"2011-06-10",5,"PRESERVED_SPECIMEN",11264
"2011-06-10",5,"LIVING_SPECIMEN",10
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",6,"UNKNOWN",95
"2011-06-10",6,"FOSSIL_SPECIMEN",93
"2011-06-10",6,"PRESERVED_SPECIMEN",19012
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",179
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",7,"UNKNOWN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",5
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",23
"2011-09-05",0,"PRESERVED_SPECIMEN",145
"2011-09-05",0,"HUMAN_OBSERVATION",1420
"2011-09-05",0,"UNKNOWN",114
"2011-09-05",0,"OBSERVATION",398
"2011-09-05",1,"FOSSIL_SPECIMEN",253
"2011-09-05",1,"PRESERVED_SPECIMEN",11479
"2011-09-05",1,"HUMAN_OBSERVATION",17589
"2011-09-05",1,"UNKNOWN",311
"2011-09-05",1,"OBSERVATION",6943
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"HUMAN_OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",178
"2011-09-05",4,"HUMAN_OBSERVATION",53721
"2011-09-05",4,"UNKNOWN",2779
"2011-09-05",4,"OBSERVATION",1802
"2011-09-05",5,"PRESERVED_SPECIMEN",11263
"2011-09-05",5,"LIVING_SPECIMEN",10
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",5,"UNKNOWN",168
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",6,"FOSSIL_SPECIMEN",93
"2011-09-05",6,"PRESERVED_SPECIMEN",19012
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"HUMAN_OBSERVATION",179
"2011-09-05",6,"UNKNOWN",100
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",7,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",145
"2012-01-18",0,"FOSSIL_SPECIMEN",23
"2012-01-18",0,"HUMAN_OBSERVATION",2013
"2012-01-18",0,"OBSERVATION",398
"2012-01-18",0,"UNKNOWN",114
"2012-01-18",1,"PRESERVED_SPECIMEN",11379
"2012-01-18",1,"FOSSIL_SPECIMEN",253
"2012-01-18",1,"HUMAN_OBSERVATION",17620
"2012-01-18",1,"OBSERVATION",6943
"2012-01-18",1,"UNKNOWN",702
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"HUMAN_OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",181
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",58730
"2012-01-18",4,"OBSERVATION",1802
"2012-01-18",4,"UNKNOWN",2783
"2012-01-18",5,"PRESERVED_SPECIMEN",11267
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",10
"2012-01-18",5,"OBSERVATION",13
"2012-01-18",5,"UNKNOWN",184
"2012-01-18",6,"UNKNOWN",105
"2012-01-18",6,"PRESERVED_SPECIMEN",18999
"2012-01-18",6,"FOSSIL_SPECIMEN",97
"2012-01-18",6,"HUMAN_OBSERVATION",179
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",7,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"HUMAN_OBSERVATION",32
"2012-03-26",0,"UNKNOWN",228
"2012-03-26",0,"FOSSIL_SPECIMEN",23
"2012-03-26",0,"PRESERVED_SPECIMEN",144
"2012-03-26",0,"HUMAN_OBSERVATION",2013
"2012-03-26",0,"OBSERVATION",398
"2012-03-26",1,"UNKNOWN",702
"2012-03-26",1,"FOSSIL_SPECIMEN",253
"2012-03-26",1,"PRESERVED_SPECIMEN",11352
"2012-03-26",1,"HUMAN_OBSERVATION",17620
"2012-03-26",1,"OBSERVATION",6986
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"HUMAN_OBSERVATION",1
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",2780
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",181
"2012-03-26",4,"HUMAN_OBSERVATION",58730
"2012-03-26",4,"OBSERVATION",1802
"2012-03-26",5,"UNKNOWN",183
"2012-03-26",5,"PRESERVED_SPECIMEN",11250
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",5,"OBSERVATION",13
"2012-03-26",6,"UNKNOWN",115
"2012-03-26",6,"FOSSIL_SPECIMEN",97
"2012-03-26",6,"PRESERVED_SPECIMEN",19006
"2012-03-26",6,"HUMAN_OBSERVATION",179
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",7,"UNKNOWN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"HUMAN_OBSERVATION",32
"2012-07-13",0,"PRESERVED_SPECIMEN",144
"2012-07-13",0,"HUMAN_OBSERVATION",2013
"2012-07-13",0,"UNKNOWN",228
"2012-07-13",0,"OBSERVATION",398
"2012-07-13",0,"FOSSIL_SPECIMEN",23
"2012-07-13",1,"PRESERVED_SPECIMEN",11396
"2012-07-13",1,"HUMAN_OBSERVATION",17620
"2012-07-13",1,"UNKNOWN",698
"2012-07-13",1,"OBSERVATION",7278
"2012-07-13",1,"FOSSIL_SPECIMEN",251
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"HUMAN_OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",181
"2012-07-13",4,"HUMAN_OBSERVATION",58730
"2012-07-13",4,"UNKNOWN",2780
"2012-07-13",4,"OBSERVATION",1802
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",18513
"2012-07-13",5,"LIVING_SPECIMEN",10
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",169
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",6,"FOSSIL_SPECIMEN",97
"2012-07-13",6,"PRESERVED_SPECIMEN",19015
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",179
"2012-07-13",6,"UNKNOWN",111
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",7,"FOSSIL_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"HUMAN_OBSERVATION",32
"2012-07-13",7,"UNKNOWN",1
"2012-10-31",0,"HUMAN_OBSERVATION",2013
"2012-10-31",0,"UNKNOWN",228
"2012-10-31",0,"OBSERVATION",399
"2012-10-31",0,"FOSSIL_SPECIMEN",23
"2012-10-31",0,"PRESERVED_SPECIMEN",154
"2012-10-31",1,"HUMAN_OBSERVATION",17620
"2012-10-31",1,"UNKNOWN",698
"2012-10-31",1,"OBSERVATION",33604
"2012-10-31",1,"FOSSIL_SPECIMEN",251
"2012-10-31",1,"PRESERVED_SPECIMEN",12216
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",3,"HUMAN_OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",181
"2012-10-31",4,"HUMAN_OBSERVATION",58730
"2012-10-31",4,"UNKNOWN",2780
"2012-10-31",4,"OBSERVATION",1802
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",11920
"2012-10-31",5,"LIVING_SPECIMEN",10
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",167
"2012-10-31",5,"OBSERVATION",14
"2012-10-31",6,"PRESERVED_SPECIMEN",19067
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",179
"2012-10-31",6,"UNKNOWN",106
"2012-10-31",6,"OBSERVATION",24217
"2012-10-31",6,"FOSSIL_SPECIMEN",97
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"HUMAN_OBSERVATION",32
"2012-10-31",7,"UNKNOWN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2012-12-11",0,"UNKNOWN",228
"2012-12-11",0,"FOSSIL_SPECIMEN",23
"2012-12-11",0,"PRESERVED_SPECIMEN",154
"2012-12-11",0,"HUMAN_OBSERVATION",2008
"2012-12-11",0,"OBSERVATION",399
"2012-12-11",1,"UNKNOWN",698
"2012-12-11",1,"FOSSIL_SPECIMEN",251
"2012-12-11",1,"PRESERVED_SPECIMEN",12217
"2012-12-11",1,"HUMAN_OBSERVATION",17572
"2012-12-11",1,"OBSERVATION",33604
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"HUMAN_OBSERVATION",1
"2012-12-11",4,"OBSERVATION",1802
"2012-12-11",4,"UNKNOWN",2780
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",181
"2012-12-11",4,"HUMAN_OBSERVATION",58620
"2012-12-11",5,"OBSERVATION",14
"2012-12-11",5,"UNKNOWN",167
"2012-12-11",5,"PRESERVED_SPECIMEN",11920
"2012-12-11",5,"LIVING_SPECIMEN",10
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",6,"HUMAN_OBSERVATION",179
"2012-12-11",6,"OBSERVATION",24217
"2012-12-11",6,"UNKNOWN",106
"2012-12-11",6,"FOSSIL_SPECIMEN",97
"2012-12-11",6,"PRESERVED_SPECIMEN",19067
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",32
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"HUMAN_OBSERVATION",2008
"2013-02-20",0,"OBSERVATION",399
"2013-02-20",0,"UNKNOWN",228
"2013-02-20",0,"FOSSIL_SPECIMEN",23
"2013-02-20",0,"PRESERVED_SPECIMEN",154
"2013-02-20",1,"PRESERVED_SPECIMEN",12251
"2013-02-20",1,"HUMAN_OBSERVATION",17572
"2013-02-20",1,"OBSERVATION",33604
"2013-02-20",1,"UNKNOWN",688
"2013-02-20",1,"FOSSIL_SPECIMEN",260
