"snapshot","kingdom","speciesCount"
"2020-10-01",5,112
"2020-10-01",6,1426
"2020-10-01",7,1
"2021-01-01",1,5304
"2021-01-01",3,67
"2021-01-01",4,131
"2021-01-01",5,112
"2021-01-01",6,1436
"2021-01-01",7,1
"2021-04-01",1,5306
"2021-04-01",3,67
"2021-04-01",4,107
"2021-04-01",5,112
"2021-04-01",6,1467
"2021-04-01",7,1
"2021-07-01",1,5339
"2021-07-01",3,69
"2021-07-01",4,115
"2021-07-01",5,112
"2021-07-01",6,1473
"2021-07-01",7,1
"2021-10-01",1,5555
"2021-10-01",3,74
"2021-10-01",4,116
"2021-10-01",5,113
"2021-10-01",6,1479
"2021-10-01",7,1
"2022-01-01",1,5565
"2022-01-01",3,74
"2022-01-01",4,116
"2022-01-01",5,113
"2022-01-01",6,1482
"2022-01-01",7,1
"2022-04-01",1,5581
"2022-04-01",3,74
"2022-04-01",4,149
"2022-04-01",5,116
"2022-04-01",6,1485
"2022-04-01",7,1
"2022-07-01",1,5662
"2022-07-01",3,74
"2022-07-01",4,120
"2022-07-01",5,117
"2022-07-01",6,1487
"2022-07-01",7,1
"2022-07-01",8,1
"2022-10-01",1,5966
"2022-10-01",3,74
"2022-10-01",4,124
"2022-10-01",5,119
"2022-10-01",6,1490
"2022-10-01",7,1
"2022-10-01",8,1
"2023-01-01",1,5986
"2023-01-01",3,74
"2023-01-01",4,158
"2023-01-01",5,122
"2023-01-01",6,1494
"2023-01-01",7,1
"2023-01-01",8,1
"2023-04-01",1,6015
"2023-04-01",3,74
"2023-04-01",4,148
"2023-04-01",5,122
"2023-04-01",6,1499
"2023-04-01",7,1
"2023-04-01",8,1
"2023-07-01",1,6067
"2023-07-01",3,74
"2023-07-01",4,148
"2023-07-01",5,124
"2023-07-01",6,1503
"2023-07-01",7,1
"2023-07-01",8,1
"2023-10-01",1,6080
"2023-10-01",3,74
"2023-10-01",4,148
"2023-10-01",5,124
"2023-10-01",6,1508
"2023-10-01",7,1
"2023-10-01",8,1
"2024-01-01",1,6364
"2024-01-01",3,74
"2024-01-01",4,152
"2024-01-01",5,125
"2024-01-01",6,1514
"2024-01-01",7,1
"2024-01-01",8,1
"2024-04-01",1,6425
"2024-04-01",3,74
"2024-04-01",4,152
"2024-04-01",5,126
"2024-04-01",6,1521
"2024-04-01",7,1
"2024-04-01",8,1
"2024-07-01",1,6479
"2024-07-01",3,74
"2024-07-01",4,155
"2024-07-01",5,126
"2024-07-01",6,1618
"2024-07-01",7,1
"2024-07-01",8,1
