"snapshot","kingdom","speciesCount"
"2017-12-22",3,11
"2017-12-22",4,28
"2017-12-22",5,94
"2017-12-22",6,1300
"2018-04-09",1,4433
"2018-04-09",3,11
"2018-04-09",4,28
"2018-04-09",5,103
"2018-04-09",6,1327
"2018-07-11",1,4442
"2018-07-11",3,11
"2018-07-11",4,28
"2018-07-11",5,103
"2018-07-11",6,1330
"2018-09-28",1,4416
"2018-09-28",3,11
"2018-09-28",4,28
"2018-09-28",5,103
"2018-09-28",6,1331
"2019-01-01",1,4571
"2019-01-01",3,11
"2019-01-01",4,28
"2019-01-01",5,103
"2019-01-01",6,1339
"2019-04-06",1,4587
"2019-04-06",3,11
"2019-04-06",4,28
"2019-04-06",5,103
"2019-04-06",6,1343
"2019-07-01",1,4615
"2019-07-01",3,11
"2019-07-01",4,79
"2019-07-01",5,103
"2019-07-01",6,1363
"2019-10-09",1,4642
"2019-10-09",3,11
"2019-10-09",4,79
"2019-10-09",5,104
"2019-10-09",6,1402
"2020-01-01",1,4651
"2020-01-01",3,11
"2020-01-01",4,79
"2020-01-01",5,105
"2020-01-01",6,1404
"2020-04-01",1,4678
"2020-04-01",3,11
"2020-04-01",4,79
"2020-04-01",5,105
"2020-04-01",6,1409
"2020-07-01",1,4689
"2020-07-01",3,11
"2020-07-01",4,79
"2020-07-01",5,105
"2020-07-01",6,1409
"2020-10-01",1,4690
"2020-10-01",3,11
"2020-10-01",4,79
"2020-10-01",5,105
"2020-10-01",6,1406
"2021-01-01",1,4728
"2021-01-01",3,11
"2021-01-01",4,79
"2021-01-01",5,105
"2021-01-01",6,1415
"2021-04-01",1,4754
"2021-04-01",3,11
"2021-04-01",4,79
"2021-04-01",5,105
"2021-04-01",6,1444
"2021-07-01",1,4760
"2021-07-01",3,11
"2021-07-01",4,87
"2021-07-01",5,105
"2021-07-01",6,1449
"2021-10-01",1,4972
"2021-10-01",3,11
"2021-10-01",4,88
"2021-10-01",5,105
"2021-10-01",6,1456
"2022-01-01",1,4980
"2022-01-01",3,11
"2022-01-01",4,88
"2022-01-01",5,105
"2022-01-01",6,1458
"2022-04-01",1,4990
"2022-04-01",3,11
"2022-04-01",4,88
"2022-04-01",5,107
"2022-04-01",6,1460
"2022-07-01",1,5034
"2022-07-01",3,11
"2022-07-01",4,91
"2022-07-01",5,108
"2022-07-01",6,1461
"2022-10-01",1,5361
"2022-10-01",3,11
"2022-10-01",4,94
"2022-10-01",5,110
"2022-10-01",6,1464
"2023-01-01",1,5383
"2023-01-01",3,11
"2023-01-01",4,94
"2023-01-01",5,112
"2023-01-01",6,1467
"2023-04-01",1,5409
"2023-04-01",3,11
"2023-04-01",4,94
"2023-04-01",5,112
"2023-04-01",6,1473
"2023-07-01",1,5456
"2023-07-01",3,11
"2023-07-01",4,94
"2023-07-01",5,115
"2023-07-01",6,1476
"2023-10-01",1,5466
"2023-10-01",3,11
"2023-10-01",4,94
"2023-10-01",5,115
"2023-10-01",6,1478
"2024-01-01",1,5779
"2024-01-01",3,11
"2024-01-01",4,94
"2024-01-01",5,115
"2024-01-01",6,1482
"2024-04-01",1,5842
"2024-04-01",3,11
"2024-04-01",4,94
"2024-04-01",5,116
"2024-04-01",6,1489
"2024-07-01",1,5842
"2024-07-01",3,11
"2024-07-01",4,97
"2024-07-01",5,119
"2024-07-01",6,1582
