"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1344
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",479
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4002
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2742
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",856
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5704
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1243
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",92
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",111
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",99
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",81
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",29
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",205
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",157
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",57
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",206
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",306
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3516
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",46
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",181
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",282
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2120
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",16
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",39
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",172
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",221
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",149
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1089
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",45
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",643
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",277
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",638
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4740
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1692
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",592
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1336
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2742
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",856
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5704
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",546
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",189
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",605
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",960
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1170
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",92
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1243
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",111
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",84
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",158
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",43
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",448
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",34
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",130
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",80
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",289
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",62
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3399
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",70
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",719
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1033
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",16
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",13
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",177
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",58
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",72
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",614
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",368
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",689
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",593
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5112
