"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"UNKNOWN",120
"2015-04-09",6,"OBSERVATION",212690
"2009-12-16",1,"OBSERVATION",60762
"2012-01-18",4,"LIVING_SPECIMEN",49
"2013-02-20",6,"OBSERVATION",234466
"2018-09-28",5,"UNKNOWN",267
"2011-06-10",7,"LIVING_SPECIMEN",9
"2012-01-18",4,"OBSERVATION",1624
"2015-10-01",1,"LIVING_SPECIMEN",187
"2010-11-17",6,"UNKNOWN",3665
"2012-12-11",1,"LIVING_SPECIMEN",190
"2012-07-13",6,"UNKNOWN",3832
"2012-10-31",7,"OBSERVATION",3
"2017-12-22",3,"UNKNOWN",492
"2013-07-09",1,"OBSERVATION",38596
"2016-04-05",4,"PRESERVED_SPECIMEN",132
"2018-07-11",1,"FOSSIL_SPECIMEN",765
"2014-03-28",7,"HUMAN_OBSERVATION",4270
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"LIVING_SPECIMEN",132
"2018-04-09",3,"PRESERVED_SPECIMEN",27
"2008-10-10",5,"PRESERVED_SPECIMEN",834
"2017-04-12",0,"OBSERVATION",362
"2010-04-01",3,"UNKNOWN",9
"2012-03-26",1,"HUMAN_OBSERVATION",120573
"2014-09-08",1,"UNKNOWN",48736
"2009-06-17",7,"OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",1318
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",421
"2014-03-28",4,"LIVING_SPECIMEN",63
"2016-07-04",6,"OBSERVATION",291296
"2008-12-17",0,"OBSERVATION",212
"2014-03-28",4,"OBSERVATION",1418
"2013-09-10",6,"PRESERVED_SPECIMEN",317204
"2011-09-05",0,"OBSERVATION",362
"2015-07-03",3,"OBSERVATION",93
"2016-10-07",4,"UNKNOWN",15
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",234465
"2013-12-20",1,"LIVING_SPECIMEN",190
"2015-04-09",7,"LIVING_SPECIMEN",9
"2011-09-05",1,"UNKNOWN",36208
"2015-04-09",7,"OBSERVATION",3
"2012-01-18",5,"LIVING_SPECIMEN",2325
"2013-02-20",7,"OBSERVATION",3
"2016-01-04",6,"FOSSIL_SPECIMEN",146
"2018-09-28",6,"UNKNOWN",69773
"2012-01-18",5,"OBSERVATION",16
"2015-10-01",2,"LIVING_SPECIMEN",29
"2017-04-12",4,"HUMAN_OBSERVATION",79227
"2012-12-11",2,"LIVING_SPECIMEN",21
"2017-12-22",4,"UNKNOWN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",1331
"2016-04-05",5,"PRESERVED_SPECIMEN",3367
"2009-12-16",3,"UNKNOWN",9
"2015-01-19",4,"FOSSIL_SPECIMEN",38
"2011-09-05",4,"HUMAN_OBSERVATION",22421
"2013-07-09",3,"UNKNOWN",19
"2010-04-01",3,"OBSERVATION",93
"2015-07-03",7,"HUMAN_OBSERVATION",4270
"2014-09-08",1,"FOSSIL_SPECIMEN",160
"2017-04-12",1,"LIVING_SPECIMEN",187
"2018-04-09",4,"PRESERVED_SPECIMEN",128
"2008-10-10",6,"PRESERVED_SPECIMEN",82797
"2017-04-12",1,"OBSERVATION",31535
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",1480
"2016-07-04",7,"LIVING_SPECIMEN",9
"2016-12-27",4,"FOSSIL_SPECIMEN",107
"2017-10-12",3,"PRESERVED_SPECIMEN",26
"2010-07-26",6,"UNKNOWN",4716
"2014-03-28",5,"LIVING_SPECIMEN",2678
"2016-07-04",7,"OBSERVATION",3
"2008-12-17",1,"OBSERVATION",782
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",16
"2013-09-10",7,"PRESERVED_SPECIMEN",41
"2016-10-07",4,"FOSSIL_SPECIMEN",107
"2011-09-05",1,"OBSERVATION",38128
"2008-04-01",4,"UNKNOWN",1478
"2015-07-03",4,"OBSERVATION",1418
"2016-10-07",5,"UNKNOWN",299
"2009-06-17",0,"UNKNOWN",108
"2012-07-13",7,"OBSERVATION",3
"2013-12-20",2,"LIVING_SPECIMEN",21
"2015-04-09",8,"LIVING_SPECIMEN",8
"2016-12-27",6,"MACHINE_OBSERVATION",11
"2009-12-16",3,"OBSERVATION",93
"2012-01-18",6,"LIVING_SPECIMEN",64
"2009-09-25",4,"FOSSIL_SPECIMEN",37
"2012-01-18",6,"OBSERVATION",219200
"2015-10-01",3,"LIVING_SPECIMEN",1196
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2007-12-19",4,"FOSSIL_SPECIMEN",34
"2012-12-11",3,"LIVING_SPECIMEN",860
"2017-12-22",5,"UNKNOWN",272
"2013-07-09",3,"OBSERVATION",93
"2016-01-04",1,"PRESERVED_SPECIMEN",196217
"2011-06-10",0,"OBSERVATION",363
"2016-04-05",6,"PRESERVED_SPECIMEN",265258
"2009-12-16",4,"UNKNOWN",722
"2013-05-21",4,"FOSSIL_SPECIMEN",37
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"UNKNOWN",118
"2013-02-20",0,"UNKNOWN",104
"2013-07-09",4,"UNKNOWN",1480
"2010-04-01",4,"OBSERVATION",1789
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2017-04-12",2,"LIVING_SPECIMEN",47
"2018-04-09",5,"PRESERVED_SPECIMEN",3811
"2008-10-10",7,"PRESERVED_SPECIMEN",29
"2010-04-01",5,"UNKNOWN",421
"2014-09-08",3,"UNKNOWN",40
"2011-02-21",0,"LIVING_SPECIMEN",77
"2016-07-04",8,"LIVING_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",144
"2014-03-28",6,"LIVING_SPECIMEN",1181
"2014-03-28",6,"OBSERVATION",212693
"2011-06-10",4,"HUMAN_OBSERVATION",33046
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"UNKNOWN",394
"2015-07-03",5,"OBSERVATION",16
"2016-10-07",6,"UNKNOWN",186209
"2009-06-17",1,"UNKNOWN",4958
"2013-12-20",3,"LIVING_SPECIMEN",871
"2016-07-04",0,"UNKNOWN",106
"2011-09-05",3,"UNKNOWN",15
"2012-03-26",0,"LIVING_SPECIMEN",79
"2009-12-16",4,"OBSERVATION",1789
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",362
"2012-01-18",7,"OBSERVATION",3
"2015-10-01",4,"LIVING_SPECIMEN",98
"2017-04-12",6,"HUMAN_OBSERVATION",63139
"2012-12-11",4,"LIVING_SPECIMEN",62
"2008-06-27",0,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",79136
"2013-07-09",4,"OBSERVATION",1418
"2011-06-10",1,"OBSERVATION",38128
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",42
"2009-12-16",5,"UNKNOWN",421
"2015-01-19",6,"FOSSIL_SPECIMEN",146
"2018-07-11",4,"FOSSIL_SPECIMEN",11743
"2012-10-31",1,"FOSSIL_SPECIMEN",156
"2015-04-09",1,"UNKNOWN",54346
"2013-02-20",1,"UNKNOWN",34681
"2018-09-28",0,"MACHINE_OBSERVATION",7
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",422
"2015-01-19",0,"PRESERVED_SPECIMEN",1319
"2010-04-01",5,"OBSERVATION",16
"2016-01-04",1,"MACHINE_OBSERVATION",513
"2017-04-12",3,"LIVING_SPECIMEN",1254
"2018-04-09",6,"PRESERVED_SPECIMEN",507609
"2017-04-12",3,"OBSERVATION",93
"2018-07-11",6,"MACHINE_OBSERVATION",35
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",4718
"2012-03-26",4,"HUMAN_OBSERVATION",24433
"2014-09-08",4,"UNKNOWN",12
"2011-02-21",1,"LIVING_SPECIMEN",190
"2016-12-27",6,"FOSSIL_SPECIMEN",146
"2017-10-12",5,"PRESERVED_SPECIMEN",3482
"2008-12-17",3,"LIVING_SPECIMEN",11
"2014-03-28",7,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",93
"2014-03-28",7,"OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",146
"2016-12-27",0,"PRESERVED_SPECIMEN",432
"2009-06-17",1,"FOSSIL_SPECIMEN",149
"2011-09-05",3,"OBSERVATION",93
"2016-04-05",0,"HUMAN_OBSERVATION",1452
"2008-04-01",6,"UNKNOWN",5070
"2015-07-03",6,"OBSERVATION",291296
"2016-07-04",0,"FOSSIL_SPECIMEN",30
"2016-07-04",1,"MATERIAL_SAMPLE",27
"2016-10-07",0,"PRESERVED_SPECIMEN",1558
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",62
"2016-07-04",1,"UNKNOWN",38678
"2011-09-05",4,"UNKNOWN",1480
"2012-03-26",1,"LIVING_SPECIMEN",190
"2009-12-16",5,"OBSERVATION",16
"2012-03-26",1,"OBSERVATION",32328
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"LIVING_SPECIMEN",2741
"2017-04-12",7,"HUMAN_OBSERVATION",4270
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"LIVING_SPECIMEN",2471
"2013-07-09",5,"OBSERVATION",16
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2009-09-25",0,"PRESERVED_SPECIMEN",73
"2013-02-20",1,"FOSSIL_SPECIMEN",156
"2007-12-19",0,"PRESERVED_SPECIMEN",130
"2009-12-16",6,"UNKNOWN",4718
"2013-05-21",6,"FOSSIL_SPECIMEN",142
"2018-09-28",1,"MACHINE_OBSERVATION",1064
"2012-01-18",0,"UNKNOWN",116
