"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2022-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",19
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",287
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308370
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20573
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2022-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",19
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",287
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",511
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308370
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20573
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3
"2022-10-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",12
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",13
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",6
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",14
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",24
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",93
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1085
"2022-10-01","MATERIAL_CITATION","Species","Unknown","YearOnly",13
"2022-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2022-10-01","MATERIAL_CITATION","Species","Unknown","Unknown",3
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",7
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",53
"2022-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",244
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
