"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"OBSERVATION",16002928
"2008-04-01",1,"OCCURRENCE",3236724
"2008-04-01",1,"PRESERVED_SPECIMEN",1585946
"2008-04-01",2,"OCCURRENCE",29
"2008-04-01",2,"PRESERVED_SPECIMEN",383
"2008-04-01",3,"LIVING_SPECIMEN",1957
"2008-04-01",3,"OBSERVATION",22143
"2008-04-01",3,"OCCURRENCE",26236
"2008-04-01",3,"PRESERVED_SPECIMEN",15086
"2008-04-01",4,"FOSSIL_SPECIMEN",35
"2008-04-01",4,"LIVING_SPECIMEN",2106
"2008-04-01",4,"OBSERVATION",331583
"2008-04-01",4,"OCCURRENCE",162459
"2008-04-01",4,"PRESERVED_SPECIMEN",40573
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LIVING_SPECIMEN",60705
"2008-04-01",5,"OBSERVATION",570956
"2008-04-01",5,"OCCURRENCE",210440
"2008-04-01",5,"PRESERVED_SPECIMEN",993357
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LIVING_SPECIMEN",208724
"2008-04-01",6,"OBSERVATION",15021629
"2008-04-01",6,"OCCURRENCE",5847529
"2008-04-01",6,"PRESERVED_SPECIMEN",7062709
"2008-04-01",7,"LIVING_SPECIMEN",86
"2008-04-01",7,"OBSERVATION",21212
"2008-04-01",7,"OCCURRENCE",818
"2008-04-01",7,"PRESERVED_SPECIMEN",70276
"2008-04-01",8,"OCCURRENCE",19
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"HUMAN_OBSERVATION",260
"2008-06-27",0,"LIVING_SPECIMEN",362
"2008-06-27",0,"MATERIAL_CITATION",153
"2008-06-27",0,"OBSERVATION",45160
"2008-06-27",0,"OCCURRENCE",72047
"2008-06-27",0,"PRESERVED_SPECIMEN",17504
"2008-06-27",1,"FOSSIL_SPECIMEN",3287
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LIVING_SPECIMEN",1199
"2008-06-27",1,"MATERIAL_CITATION",712
"2008-06-27",1,"OBSERVATION",18442901
"2008-06-27",1,"OCCURRENCE",4990487
"2008-06-27",1,"PRESERVED_SPECIMEN",1672943
"2008-06-27",2,"OCCURRENCE",29
"2008-06-27",2,"PRESERVED_SPECIMEN",383
"2008-06-27",3,"LIVING_SPECIMEN",1958
"2008-06-27",3,"OBSERVATION",22399
"2008-06-27",3,"OCCURRENCE",31558
"2008-06-27",3,"PRESERVED_SPECIMEN",15513
"2008-06-27",4,"FOSSIL_SPECIMEN",35
"2008-06-27",4,"HUMAN_OBSERVATION",107860
"2008-06-27",4,"LIVING_SPECIMEN",2106
"2008-06-27",4,"OBSERVATION",689338
"2008-06-27",4,"OCCURRENCE",6774
"2008-06-27",4,"PRESERVED_SPECIMEN",40971
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LIVING_SPECIMEN",60955
"2008-06-27",5,"OBSERVATION",622413
"2008-06-27",5,"OCCURRENCE",327693
"2008-06-27",5,"PRESERVED_SPECIMEN",997316
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LIVING_SPECIMEN",198725
"2008-06-27",6,"OBSERVATION",15299832
"2008-06-27",6,"OCCURRENCE",9406945
"2008-06-27",6,"PRESERVED_SPECIMEN",7180869
"2008-06-27",7,"LIVING_SPECIMEN",86
"2008-06-27",7,"OBSERVATION",21594
"2008-06-27",7,"OCCURRENCE",926
"2008-06-27",7,"PRESERVED_SPECIMEN",71080
"2008-06-27",8,"OCCURRENCE",19
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",15835
"2008-10-10",0,"LIVING_SPECIMEN",362
"2008-10-10",0,"MATERIAL_CITATION",153
"2008-10-10",0,"OBSERVATION",46191
"2008-10-10",0,"OCCURRENCE",120286
"2008-10-10",0,"PRESERVED_SPECIMEN",19803
"2008-10-10",1,"FOSSIL_SPECIMEN",3287
"2008-10-10",1,"HUMAN_OBSERVATION",630245
"2008-10-10",1,"LIVING_SPECIMEN",1200
"2008-10-10",1,"MATERIAL_CITATION",2237
"2008-10-10",1,"OBSERVATION",20680197
"2008-10-10",1,"OCCURRENCE",5033479
"2008-10-10",1,"PRESERVED_SPECIMEN",1743281
"2008-10-10",2,"OCCURRENCE",29
"2008-10-10",2,"PRESERVED_SPECIMEN",383
"2008-10-10",3,"HUMAN_OBSERVATION",57
"2008-10-10",3,"LIVING_SPECIMEN",1981
"2008-10-10",3,"OBSERVATION",22416
"2008-10-10",3,"OCCURRENCE",31772
"2008-10-10",3,"PRESERVED_SPECIMEN",15600
"2008-10-10",4,"FOSSIL_SPECIMEN",35
"2008-10-10",4,"HUMAN_OBSERVATION",563409
"2008-10-10",4,"LIVING_SPECIMEN",2144
"2008-10-10",4,"OBSERVATION",621215
"2008-10-10",4,"OCCURRENCE",6195
"2008-10-10",4,"PRESERVED_SPECIMEN",41108
"2008-10-10",5,"HUMAN_OBSERVATION",4490
"2008-10-10",5,"LIVING_SPECIMEN",60955
"2008-10-10",5,"OBSERVATION",624491
"2008-10-10",5,"OCCURRENCE",351213
"2008-10-10",5,"PRESERVED_SPECIMEN",1019277
"2008-10-10",6,"HUMAN_OBSERVATION",338479
"2008-10-10",6,"LIVING_SPECIMEN",200618
"2008-10-10",6,"OBSERVATION",15754945
"2008-10-10",6,"OCCURRENCE",12486736
"2008-10-10",6,"PRESERVED_SPECIMEN",7212764
"2008-10-10",7,"HUMAN_OBSERVATION",503
"2008-10-10",7,"LIVING_SPECIMEN",105
"2008-10-10",7,"OBSERVATION",21594
"2008-10-10",7,"OCCURRENCE",889
"2008-10-10",7,"PRESERVED_SPECIMEN",71116
"2008-10-10",8,"OCCURRENCE",19
"2008-12-17",0,"FOSSIL_SPECIMEN",12956
"2008-12-17",0,"HUMAN_OBSERVATION",22490
"2008-12-17",0,"LIVING_SPECIMEN",362
"2008-12-17",0,"MATERIAL_CITATION",153
"2008-12-17",0,"OBSERVATION",102176
"2008-12-17",0,"OCCURRENCE",72419
"2008-12-17",0,"PRESERVED_SPECIMEN",15233
"2008-12-17",1,"FOSSIL_SPECIMEN",58031
"2008-12-17",1,"HUMAN_OBSERVATION",104350
"2008-12-17",1,"LIVING_SPECIMEN",1366
"2008-12-17",1,"MATERIAL_CITATION",2237
"2008-12-17",1,"OBSERVATION",21967373
"2008-12-17",1,"OCCURRENCE",5188055
"2008-12-17",1,"PRESERVED_SPECIMEN",2125540
"2008-12-17",2,"OCCURRENCE",29
"2008-12-17",2,"PRESERVED_SPECIMEN",383
"2008-12-17",3,"FOSSIL_SPECIMEN",35
"2008-12-17",3,"HUMAN_OBSERVATION",57
"2008-12-17",3,"LIVING_SPECIMEN",1981
"2008-12-17",3,"OBSERVATION",22680
"2008-12-17",3,"OCCURRENCE",31799
"2008-12-17",3,"PRESERVED_SPECIMEN",15597
"2008-12-17",4,"FOSSIL_SPECIMEN",179
"2008-12-17",4,"HUMAN_OBSERVATION",737080
"2008-12-17",4,"LIVING_SPECIMEN",2144
"2008-12-17",4,"OBSERVATION",611716
"2008-12-17",4,"OCCURRENCE",6154
"2008-12-17",4,"PRESERVED_SPECIMEN",44234
"2008-12-17",5,"FOSSIL_SPECIMEN",26
"2008-12-17",5,"HUMAN_OBSERVATION",4208
"2008-12-17",5,"LIVING_SPECIMEN",60965
"2008-12-17",5,"OBSERVATION",675579
"2008-12-17",5,"OCCURRENCE",342134
"2008-12-17",5,"PRESERVED_SPECIMEN",1029157
"2008-12-17",6,"FOSSIL_SPECIMEN",792
"2008-12-17",6,"HUMAN_OBSERVATION",330567
"2008-12-17",6,"LIVING_SPECIMEN",209137
"2008-12-17",6,"OBSERVATION",23410296
"2008-12-17",6,"OCCURRENCE",9812098
"2008-12-17",6,"PRESERVED_SPECIMEN",4504095
"2008-12-17",7,"FOSSIL_SPECIMEN",25
"2008-12-17",7,"HUMAN_OBSERVATION",535
"2008-12-17",7,"LIVING_SPECIMEN",105
"2008-12-17",7,"OBSERVATION",22102
"2008-12-17",7,"OCCURRENCE",889
"2008-12-17",7,"PRESERVED_SPECIMEN",71131
"2008-12-17",8,"OCCURRENCE",19
"2009-04-06",0,"FOSSIL_SPECIMEN",12872
"2009-04-06",0,"HUMAN_OBSERVATION",22874
"2009-04-06",0,"LIVING_SPECIMEN",362
"2009-04-06",0,"MATERIAL_CITATION",153
"2009-04-06",0,"OBSERVATION",100494
"2009-04-06",0,"OCCURRENCE",46580
"2009-04-06",0,"PRESERVED_SPECIMEN",13221
"2009-04-06",1,"FOSSIL_SPECIMEN",59419
"2009-04-06",1,"HUMAN_OBSERVATION",295653
"2009-04-06",1,"LIVING_SPECIMEN",1207
"2009-04-06",1,"MATERIAL_CITATION",2587
"2009-04-06",1,"OBSERVATION",24959190
"2009-04-06",1,"OCCURRENCE",5135310
"2009-04-06",1,"PRESERVED_SPECIMEN",2450411
"2009-04-06",2,"OCCURRENCE",29
"2009-04-06",2,"PRESERVED_SPECIMEN",383
"2009-04-06",3,"FOSSIL_SPECIMEN",35
"2009-04-06",3,"HUMAN_OBSERVATION",57
"2009-04-06",3,"LIVING_SPECIMEN",166
"2009-04-06",3,"OBSERVATION",21604
"2009-04-06",3,"OCCURRENCE",31488
"2009-04-06",3,"PRESERVED_SPECIMEN",15306
"2009-04-06",4,"FOSSIL_SPECIMEN",183
"2009-04-06",4,"HUMAN_OBSERVATION",753763
"2009-04-06",4,"LIVING_SPECIMEN",467
"2009-04-06",4,"OBSERVATION",605736
"2009-04-06",4,"OCCURRENCE",5263
"2009-04-06",4,"PRESERVED_SPECIMEN",44796
"2009-04-06",5,"FOSSIL_SPECIMEN",8
"2009-04-06",5,"HUMAN_OBSERVATION",14780
"2009-04-06",5,"LIVING_SPECIMEN",40524
"2009-04-06",5,"OBSERVATION",665350
"2009-04-06",5,"OCCURRENCE",237213
"2009-04-06",5,"PRESERVED_SPECIMEN",1006547
"2009-04-06",6,"FOSSIL_SPECIMEN",792
"2009-04-06",6,"HUMAN_OBSERVATION",666971
"2009-04-06",6,"LIVING_SPECIMEN",220042
"2009-04-06",6,"OBSERVATION",24143844
"2009-04-06",6,"OCCURRENCE",9507447
"2009-04-06",6,"PRESERVED_SPECIMEN",4994678
"2009-04-06",7,"FOSSIL_SPECIMEN",25
"2009-04-06",7,"HUMAN_OBSERVATION",570
"2009-04-06",7,"LIVING_SPECIMEN",97
"2009-04-06",7,"OBSERVATION",22055
"2009-04-06",7,"OCCURRENCE",519
"2009-04-06",7,"PRESERVED_SPECIMEN",70953
"2009-04-06",8,"OCCURRENCE",19
"2009-06-17",0,"FOSSIL_SPECIMEN",13132
"2009-06-17",0,"HUMAN_OBSERVATION",23279
"2009-06-17",0,"LIVING_SPECIMEN",366
"2009-06-17",0,"MATERIAL_CITATION",153
"2009-06-17",0,"OBSERVATION",100611
"2009-06-17",0,"OCCURRENCE",45640
"2009-06-17",0,"PRESERVED_SPECIMEN",13020
"2009-06-17",1,"FOSSIL_SPECIMEN",63044
"2009-06-17",1,"HUMAN_OBSERVATION",425423
"2009-06-17",1,"LIVING_SPECIMEN",1207
"2009-06-17",1,"MATERIAL_CITATION",5840
"2009-06-17",1,"OBSERVATION",27844405
"2009-06-17",1,"OCCURRENCE",4955319
"2009-06-17",1,"PRESERVED_SPECIMEN",2726579
"2009-06-17",2,"OCCURRENCE",29
"2009-06-17",2,"PRESERVED_SPECIMEN",383
"2009-06-17",3,"FOSSIL_SPECIMEN",35
"2009-06-17",3,"HUMAN_OBSERVATION",57
"2009-06-17",3,"LIVING_SPECIMEN",166
"2009-06-17",3,"OBSERVATION",21604
"2009-06-17",3,"OCCURRENCE",31260
"2009-06-17",3,"PRESERVED_SPECIMEN",15298
"2009-06-17",4,"FOSSIL_SPECIMEN",183
"2009-06-17",4,"HUMAN_OBSERVATION",770657
"2009-06-17",4,"LIVING_SPECIMEN",467
"2009-06-17",4,"OBSERVATION",595164
"2009-06-17",4,"OCCURRENCE",4085
"2009-06-17",4,"PRESERVED_SPECIMEN",45442
"2009-06-17",5,"FOSSIL_SPECIMEN",9
"2009-06-17",5,"HUMAN_OBSERVATION",14786
"2009-06-17",5,"LIVING_SPECIMEN",40524
"2009-06-17",5,"OBSERVATION",665045
"2009-06-17",5,"OCCURRENCE",236234
"2009-06-17",5,"PRESERVED_SPECIMEN",1030374
"2009-06-17",6,"FOSSIL_SPECIMEN",2144
"2009-06-17",6,"HUMAN_OBSERVATION",640100
"2009-06-17",6,"LIVING_SPECIMEN",237122
"2009-06-17",6,"OBSERVATION",23919649
"2009-06-17",6,"OCCURRENCE",9426633
"2009-06-17",6,"PRESERVED_SPECIMEN",5061388
"2009-06-17",7,"FOSSIL_SPECIMEN",25
"2009-06-17",7,"HUMAN_OBSERVATION",570
"2009-06-17",7,"LIVING_SPECIMEN",97
"2009-06-17",7,"OBSERVATION",22055
"2009-06-17",7,"OCCURRENCE",553
"2009-06-17",7,"PRESERVED_SPECIMEN",71456
"2009-06-17",8,"OCCURRENCE",19
"2009-09-25",0,"FOSSIL_SPECIMEN",13201
"2009-09-25",0,"HUMAN_OBSERVATION",23279
"2009-09-25",0,"LIVING_SPECIMEN",538
"2009-09-25",0,"MATERIAL_CITATION",153
"2009-09-25",0,"OBSERVATION",100670
"2009-09-25",0,"OCCURRENCE",46055
"2009-09-25",0,"PRESERVED_SPECIMEN",14157
"2009-09-25",1,"FOSSIL_SPECIMEN",76858
"2009-09-25",1,"HUMAN_OBSERVATION",425576
"2009-09-25",1,"LIVING_SPECIMEN",1228
"2009-09-25",1,"MATERIAL_CITATION",5840
"2009-09-25",1,"OBSERVATION",33201070
"2009-09-25",1,"OCCURRENCE",4957497
"2009-09-25",1,"PRESERVED_SPECIMEN",3029102
"2009-09-25",2,"OCCURRENCE",29
"2009-09-25",2,"PRESERVED_SPECIMEN",434
"2009-09-25",3,"FOSSIL_SPECIMEN",35
"2009-09-25",3,"HUMAN_OBSERVATION",57
"2009-09-25",3,"LIVING_SPECIMEN",791
"2009-09-25",3,"OBSERVATION",21604
"2009-09-25",3,"OCCURRENCE",31271
"2009-09-25",3,"PRESERVED_SPECIMEN",17649
"2009-09-25",4,"FOSSIL_SPECIMEN",184
"2009-09-25",4,"HUMAN_OBSERVATION",770665
"2009-09-25",4,"LIVING_SPECIMEN",595
"2009-09-25",4,"OBSERVATION",595164
"2009-09-25",4,"OCCURRENCE",4085
"2009-09-25",4,"PRESERVED_SPECIMEN",48864
"2009-09-25",5,"FOSSIL_SPECIMEN",9
"2009-09-25",5,"HUMAN_OBSERVATION",14975
"2009-09-25",5,"LIVING_SPECIMEN",40528
"2009-09-25",5,"OBSERVATION",665482
"2009-09-25",5,"OCCURRENCE",236247
"2009-09-25",5,"PRESERVED_SPECIMEN",1253692
"2009-09-25",6,"FOSSIL_SPECIMEN",2567
"2009-09-25",6,"HUMAN_OBSERVATION",1756243
"2009-09-25",6,"LIVING_SPECIMEN",239864
"2009-09-25",6,"MATERIAL_CITATION",7241
"2009-09-25",6,"OBSERVATION",23975549
"2009-09-25",6,"OCCURRENCE",9486595
"2009-09-25",6,"PRESERVED_SPECIMEN",5695894
"2009-09-25",7,"FOSSIL_SPECIMEN",25
"2009-09-25",7,"HUMAN_OBSERVATION",578
"2009-09-25",7,"LIVING_SPECIMEN",198
"2009-09-25",7,"OBSERVATION",22055
"2009-09-25",7,"OCCURRENCE",553
"2009-09-25",7,"PRESERVED_SPECIMEN",73635
"2009-09-25",8,"OCCURRENCE",19
"2009-12-16",0,"FOSSIL_SPECIMEN",17008
"2009-12-16",0,"HUMAN_OBSERVATION",23285
"2009-12-16",0,"LIVING_SPECIMEN",615
"2009-12-16",0,"MATERIAL_CITATION",153
"2009-12-16",0,"OBSERVATION",100732
"2009-12-16",0,"OCCURRENCE",48269
"2009-12-16",0,"PRESERVED_SPECIMEN",14469
"2009-12-16",1,"FOSSIL_SPECIMEN",126980
"2009-12-16",1,"HUMAN_OBSERVATION",455265
"2009-12-16",1,"LIVING_SPECIMEN",1284
"2009-12-16",1,"MATERIAL_CITATION",5840
"2009-12-16",1,"OBSERVATION",33172973
"2009-12-16",1,"OCCURRENCE",5076761
"2009-12-16",1,"PRESERVED_SPECIMEN",3202147
"2009-12-16",2,"OCCURRENCE",29
"2009-12-16",2,"PRESERVED_SPECIMEN",434
"2009-12-16",3,"FOSSIL_SPECIMEN",38
"2009-12-16",3,"HUMAN_OBSERVATION",57
"2009-12-16",3,"LIVING_SPECIMEN",791
"2009-12-16",3,"OBSERVATION",21604
"2009-12-16",3,"OCCURRENCE",31271
"2009-12-16",3,"PRESERVED_SPECIMEN",17649
"2009-12-16",4,"FOSSIL_SPECIMEN",221
"2009-12-16",4,"HUMAN_OBSERVATION",771283
"2009-12-16",4,"LIVING_SPECIMEN",595
"2009-12-16",4,"OBSERVATION",595174
"2009-12-16",4,"OCCURRENCE",4143
"2009-12-16",4,"PRESERVED_SPECIMEN",48865
"2009-12-16",5,"FOSSIL_SPECIMEN",53
"2009-12-16",5,"HUMAN_OBSERVATION",14975
"2009-12-16",5,"LIVING_SPECIMEN",40529
"2009-12-16",5,"OBSERVATION",666013
"2009-12-16",5,"OCCURRENCE",236250
"2009-12-16",5,"PRESERVED_SPECIMEN",1263276
"2009-12-16",6,"FOSSIL_SPECIMEN",10649
"2009-12-16",6,"HUMAN_OBSERVATION",1756243
"2009-12-16",6,"LIVING_SPECIMEN",305343
"2009-12-16",6,"MATERIAL_CITATION",7241
"2009-12-16",6,"OBSERVATION",24058115
"2009-12-16",6,"OCCURRENCE",9527868
"2009-12-16",6,"PRESERVED_SPECIMEN",5978251
"2009-12-16",7,"FOSSIL_SPECIMEN",31
"2009-12-16",7,"HUMAN_OBSERVATION",588
"2009-12-16",7,"LIVING_SPECIMEN",198
"2009-12-16",7,"OBSERVATION",22060
"2009-12-16",7,"OCCURRENCE",553
"2009-12-16",7,"PRESERVED_SPECIMEN",73635
"2009-12-16",8,"OCCURRENCE",19
"2010-04-01",0,"FOSSIL_SPECIMEN",17010
"2010-04-01",0,"HUMAN_OBSERVATION",32780
"2010-04-01",0,"LIVING_SPECIMEN",616
"2010-04-01",0,"MATERIAL_CITATION",153
"2010-04-01",0,"OBSERVATION",103036
"2010-04-01",0,"OCCURRENCE",48900
"2010-04-01",0,"PRESERVED_SPECIMEN",18083
"2010-04-01",1,"FOSSIL_SPECIMEN",126988
"2010-04-01",1,"HUMAN_OBSERVATION",474749
"2010-04-01",1,"LIVING_SPECIMEN",1284
"2010-04-01",1,"MATERIAL_CITATION",5808
"2010-04-01",1,"OBSERVATION",33488078
"2010-04-01",1,"OCCURRENCE",5086300
"2010-04-01",1,"PRESERVED_SPECIMEN",3646229
"2010-04-01",2,"OCCURRENCE",29
"2010-04-01",2,"PRESERVED_SPECIMEN",434
"2010-04-01",3,"FOSSIL_SPECIMEN",38
"2010-04-01",3,"HUMAN_OBSERVATION",76
"2010-04-01",3,"LIVING_SPECIMEN",791
"2010-04-01",3,"OBSERVATION",21604
"2010-04-01",3,"OCCURRENCE",31278
"2010-04-01",3,"PRESERVED_SPECIMEN",19144
"2010-04-01",4,"FOSSIL_SPECIMEN",295
"2010-04-01",4,"HUMAN_OBSERVATION",964037
"2010-04-01",4,"LIVING_SPECIMEN",595
"2010-04-01",4,"OBSERVATION",592538
"2010-04-01",4,"OCCURRENCE",4202
"2010-04-01",4,"PRESERVED_SPECIMEN",68066
"2010-04-01",5,"FOSSIL_SPECIMEN",53
"2010-04-01",5,"HUMAN_OBSERVATION",15011
"2010-04-01",5,"LIVING_SPECIMEN",40529
"2010-04-01",5,"OBSERVATION",668680
"2010-04-01",5,"OCCURRENCE",240386
"2010-04-01",5,"PRESERVED_SPECIMEN",1371979
"2010-04-01",6,"FOSSIL_SPECIMEN",10649
"2010-04-01",6,"HUMAN_OBSERVATION",2061680
"2010-04-01",6,"LIVING_SPECIMEN",305494
"2010-04-01",6,"MATERIAL_CITATION",7198
"2010-04-01",6,"OBSERVATION",24581104
"2010-04-01",6,"OCCURRENCE",9537700
"2010-04-01",6,"PRESERVED_SPECIMEN",6471454
"2010-04-01",7,"FOSSIL_SPECIMEN",31
"2010-04-01",7,"HUMAN_OBSERVATION",602
"2010-04-01",7,"LIVING_SPECIMEN",198
"2010-04-01",7,"OBSERVATION",22068
"2010-04-01",7,"OCCURRENCE",553
"2010-04-01",7,"PRESERVED_SPECIMEN",76622
"2010-04-01",8,"OCCURRENCE",19
"2010-07-26",0,"FOSSIL_SPECIMEN",17031
"2010-07-26",0,"HUMAN_OBSERVATION",32812
"2010-07-26",0,"LIVING_SPECIMEN",617
"2010-07-26",0,"MATERIAL_CITATION",156
"2010-07-26",0,"OBSERVATION",103218
"2010-07-26",0,"OCCURRENCE",51925
"2010-07-26",0,"PRESERVED_SPECIMEN",21006
"2010-07-26",1,"FOSSIL_SPECIMEN",128003
"2010-07-26",1,"HUMAN_OBSERVATION",484361
"2010-07-26",1,"LIVING_SPECIMEN",1284
"2010-07-26",1,"MATERIAL_CITATION",5848
"2010-07-26",1,"OBSERVATION",33571814
"2010-07-26",1,"OCCURRENCE",5052053
"2010-07-26",1,"PRESERVED_SPECIMEN",3664047
"2010-07-26",2,"OCCURRENCE",29
"2010-07-26",2,"PRESERVED_SPECIMEN",434
"2010-07-26",3,"FOSSIL_SPECIMEN",38
"2010-07-26",3,"HUMAN_OBSERVATION",85
"2010-07-26",3,"LIVING_SPECIMEN",791
"2010-07-26",3,"OBSERVATION",21606
"2010-07-26",3,"OCCURRENCE",31558
"2010-07-26",3,"PRESERVED_SPECIMEN",19148
"2010-07-26",4,"FOSSIL_SPECIMEN",347
"2010-07-26",4,"HUMAN_OBSERVATION",997910
"2010-07-26",4,"LIVING_SPECIMEN",597
"2010-07-26",4,"OBSERVATION",592650
"2010-07-26",4,"OCCURRENCE",25684
"2010-07-26",4,"PRESERVED_SPECIMEN",69997
"2010-07-26",5,"FOSSIL_SPECIMEN",53
"2010-07-26",5,"HUMAN_OBSERVATION",15387
"2010-07-26",5,"LIVING_SPECIMEN",40529
"2010-07-26",5,"OBSERVATION",669594
"2010-07-26",5,"OCCURRENCE",243592
"2010-07-26",5,"PRESERVED_SPECIMEN",1323413
"2010-07-26",6,"FOSSIL_SPECIMEN",10919
"2010-07-26",6,"HUMAN_OBSERVATION",2137618
"2010-07-26",6,"LIVING_SPECIMEN",308369
"2010-07-26",6,"MATERIAL_CITATION",7358
"2010-07-26",6,"OBSERVATION",24608464
"2010-07-26",6,"OCCURRENCE",9825986
"2010-07-26",6,"PRESERVED_SPECIMEN",6583901
"2010-07-26",7,"FOSSIL_SPECIMEN",31
"2010-07-26",7,"HUMAN_OBSERVATION",648
"2010-07-26",7,"LIVING_SPECIMEN",198
"2010-07-26",7,"OBSERVATION",22068
"2010-07-26",7,"OCCURRENCE",1825
"2010-07-26",7,"PRESERVED_SPECIMEN",75977
"2010-07-26",8,"OCCURRENCE",19
"2010-11-17",0,"FOSSIL_SPECIMEN",17141
"2010-11-17",0,"HUMAN_OBSERVATION",40165
"2010-11-17",0,"LIVING_SPECIMEN",637
"2010-11-17",0,"MATERIAL_CITATION",154
"2010-11-17",0,"OBSERVATION",86831
"2010-11-17",0,"OCCURRENCE",320900
"2010-11-17",0,"PRESERVED_SPECIMEN",49456
"2010-11-17",1,"FOSSIL_SPECIMEN",135651
"2010-11-17",1,"HUMAN_OBSERVATION",4442956
"2010-11-17",1,"LIVING_SPECIMEN",1285
"2010-11-17",1,"MATERIAL_CITATION",6000
"2010-11-17",1,"OBSERVATION",30264749
"2010-11-17",1,"OCCURRENCE",16666380
"2010-11-17",1,"PRESERVED_SPECIMEN",4106526
"2010-11-17",2,"OCCURRENCE",29
"2010-11-17",2,"PRESERVED_SPECIMEN",434
"2010-11-17",3,"FOSSIL_SPECIMEN",38
"2010-11-17",3,"HUMAN_OBSERVATION",244
"2010-11-17",3,"LIVING_SPECIMEN",817
"2010-11-17",3,"OBSERVATION",21365
"2010-11-17",3,"OCCURRENCE",32502
"2010-11-17",3,"PRESERVED_SPECIMEN",26668
"2010-11-17",4,"FOSSIL_SPECIMEN",347
"2010-11-17",4,"HUMAN_OBSERVATION",1246645
"2010-11-17",4,"LIVING_SPECIMEN",611
"2010-11-17",4,"OBSERVATION",556838
"2010-11-17",4,"OCCURRENCE",131685
"2010-11-17",4,"PRESERVED_SPECIMEN",90897
"2010-11-17",5,"FOSSIL_SPECIMEN",57
"2010-11-17",5,"HUMAN_OBSERVATION",85979
"2010-11-17",5,"LIVING_SPECIMEN",40529
"2010-11-17",5,"MATERIAL_CITATION",9
"2010-11-17",5,"OBSERVATION",643414
"2010-11-17",5,"OCCURRENCE",1341363
"2010-11-17",5,"PRESERVED_SPECIMEN",1411707
"2010-11-17",6,"FOSSIL_SPECIMEN",10955
"2010-11-17",6,"HUMAN_OBSERVATION",3036028
"2010-11-17",6,"LIVING_SPECIMEN",309275
"2010-11-17",6,"MATERIAL_CITATION",7406
"2010-11-17",6,"OBSERVATION",24357965
"2010-11-17",6,"OCCURRENCE",24651604
"2010-11-17",6,"PRESERVED_SPECIMEN",8612224
