"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",41
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14800
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3385
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",152
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",961
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",87993
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",66
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1560
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",374
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",542
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5899
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6781
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53609
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18484
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434375
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1402
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",96
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",211
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",229
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4184
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4418
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10482
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2152
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1710
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",436
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6092
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",932
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18383
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",253
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130131
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",116
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1839
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6236
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3204
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",291
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21551
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",150
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",182
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",169
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5717
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1370
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3036
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5450
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3033
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32506
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",285
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",116
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",80062
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",237
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",399
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8928
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1419
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",265
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",46
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",6543
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",584
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10744
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",232
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",38956
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",60
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110125
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",84
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",91
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",95479
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3786
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",8127
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",209873
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",181
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",900
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",601
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20132
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",387
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",369
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",28636
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",91
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2727
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",52
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",61087
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",13743
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",885
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",46818
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1913
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",43314
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4648
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",497165
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",356
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2145
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",72
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3376
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",115
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8135
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",925
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",338
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",407
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",532
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",866
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1456
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",319
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",87993
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",66
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1043
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",211896
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",447
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1247
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",280
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7866
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6769
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",83
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1104
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",56311
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1808
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",10010
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",418
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1103
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",45
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14800
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3385
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",152
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",961
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",169
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1371
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3060
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5450
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3033
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32527
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",285
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",182
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1562
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",372
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",542
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5912
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8320
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53619
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5721
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18494
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",434744
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1402
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",96
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",211
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",229
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4186
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4460
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10495
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2152
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1710
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",439
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6099
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",943
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19888
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",253
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130228
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",116
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1849
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6296
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3711
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",291
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21639
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",150
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",64
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2742
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",150
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",58
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",61393
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14483
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",873
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",47180
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2180
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",43416
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4868
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",498443
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",101
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",372
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",40
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",85
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",115
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",47
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",79064
