"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",3,"LIVING_SPECIMEN",62
"2009-04-06",4,"UNKNOWN",3446
"2009-04-06",4,"OBSERVATION",1749
"2009-04-06",4,"FOSSIL_SPECIMEN",530
"2009-04-06",4,"PRESERVED_SPECIMEN",1453
"2009-04-06",4,"HUMAN_OBSERVATION",15738
"2009-04-06",5,"UNKNOWN",724
"2009-04-06",5,"OBSERVATION",23
"2009-04-06",5,"PRESERVED_SPECIMEN",4166
"2009-04-06",5,"LIVING_SPECIMEN",118
"2009-04-06",6,"UNKNOWN",26439
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",37657
"2009-04-06",6,"LIVING_SPECIMEN",39
"2009-04-06",7,"UNKNOWN",56
"2009-04-06",7,"FOSSIL_SPECIMEN",11
"2009-04-06",7,"PRESERVED_SPECIMEN",560
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"HUMAN_OBSERVATION",272
"2009-06-17",0,"OBSERVATION",2703
"2009-06-17",0,"UNKNOWN",563
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2009-06-17",0,"PRESERVED_SPECIMEN",352
"2009-06-17",1,"LITERATURE",65
"2009-06-17",1,"OBSERVATION",7951
"2009-06-17",1,"UNKNOWN",56333
"2009-06-17",1,"FOSSIL_SPECIMEN",359
"2009-06-17",1,"PRESERVED_SPECIMEN",255449
"2009-06-17",2,"LIVING_SPECIMEN",5
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2009-06-17",3,"LIVING_SPECIMEN",62
"2009-06-17",3,"OBSERVATION",56
"2009-06-17",3,"UNKNOWN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",2415
"2009-06-17",4,"PRESERVED_SPECIMEN",1453
"2009-06-17",4,"HUMAN_OBSERVATION",15738
"2009-06-17",4,"OBSERVATION",1749
"2009-06-17",4,"UNKNOWN",4161
"2009-06-17",4,"FOSSIL_SPECIMEN",530
"2009-06-17",5,"PRESERVED_SPECIMEN",4755
"2009-06-17",5,"LIVING_SPECIMEN",118
"2009-06-17",5,"OBSERVATION",23
"2009-06-17",5,"UNKNOWN",722
"2009-06-17",6,"PRESERVED_SPECIMEN",37750
"2009-06-17",6,"LIVING_SPECIMEN",39
"2009-06-17",6,"UNKNOWN",26694
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",560
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",56
"2009-06-17",7,"FOSSIL_SPECIMEN",11
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"HUMAN_OBSERVATION",272
"2009-09-25",0,"UNKNOWN",563
"2009-09-25",0,"OBSERVATION",2703
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",346
"2009-09-25",1,"LITERATURE",65
"2009-09-25",1,"UNKNOWN",48154
"2009-09-25",1,"OBSERVATION",8077
"2009-09-25",1,"FOSSIL_SPECIMEN",411
"2009-09-25",1,"PRESERVED_SPECIMEN",296175
"2009-09-25",2,"LIVING_SPECIMEN",5
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2009-09-25",3,"LIVING_SPECIMEN",62
"2009-09-25",3,"UNKNOWN",7
"2009-09-25",3,"OBSERVATION",56
"2009-09-25",3,"PRESERVED_SPECIMEN",2419
"2009-09-25",4,"HUMAN_OBSERVATION",15738
"2009-09-25",4,"UNKNOWN",4161
"2009-09-25",4,"OBSERVATION",1749
"2009-09-25",4,"FOSSIL_SPECIMEN",530
"2009-09-25",4,"PRESERVED_SPECIMEN",1473
"2009-09-25",5,"LIVING_SPECIMEN",118
"2009-09-25",5,"UNKNOWN",721
"2009-09-25",5,"OBSERVATION",23
"2009-09-25",5,"PRESERVED_SPECIMEN",5153
"2009-09-25",6,"LIVING_SPECIMEN",40
"2009-09-25",6,"UNKNOWN",26748
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",40728
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",56
"2009-09-25",7,"FOSSIL_SPECIMEN",11
"2009-09-25",7,"PRESERVED_SPECIMEN",560
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",373
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"HUMAN_OBSERVATION",272
"2009-12-16",0,"UNKNOWN",576
"2009-12-16",0,"OBSERVATION",2703
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",298953
"2009-12-16",1,"LITERATURE",65
"2009-12-16",1,"UNKNOWN",59293
"2009-12-16",1,"OBSERVATION",8091
"2009-12-16",1,"FOSSIL_SPECIMEN",411
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2009-12-16",2,"LIVING_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",2419
"2009-12-16",3,"LIVING_SPECIMEN",62
"2009-12-16",3,"UNKNOWN",7
"2009-12-16",3,"OBSERVATION",56
"2009-12-16",4,"PRESERVED_SPECIMEN",1473
"2009-12-16",4,"HUMAN_OBSERVATION",15738
"2009-12-16",4,"UNKNOWN",4161
"2009-12-16",4,"OBSERVATION",1749
"2009-12-16",4,"FOSSIL_SPECIMEN",530
"2009-12-16",5,"PRESERVED_SPECIMEN",5165
"2009-12-16",5,"LIVING_SPECIMEN",118
"2009-12-16",5,"UNKNOWN",721
"2009-12-16",5,"OBSERVATION",23
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",45307
"2009-12-16",6,"LIVING_SPECIMEN",426
"2009-12-16",6,"UNKNOWN",26752
"2009-12-16",6,"OBSERVATION",109
"2009-12-16",7,"FOSSIL_SPECIMEN",11
"2009-12-16",7,"PRESERVED_SPECIMEN",560
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"UNKNOWN",56
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",373
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",272
"2010-04-01",0,"UNKNOWN",577
"2010-04-01",0,"OBSERVATION",2703
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2010-04-01",1,"PRESERVED_SPECIMEN",303508
"2010-04-01",1,"LITERATURE",65
"2010-04-01",1,"UNKNOWN",59228
"2010-04-01",1,"OBSERVATION",8091
"2010-04-01",1,"FOSSIL_SPECIMEN",411
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",2419
"2010-04-01",3,"LIVING_SPECIMEN",62
"2010-04-01",3,"UNKNOWN",7
"2010-04-01",3,"OBSERVATION",56
"2010-04-01",4,"PRESERVED_SPECIMEN",1473
"2010-04-01",4,"HUMAN_OBSERVATION",16083
"2010-04-01",4,"UNKNOWN",4915
"2010-04-01",4,"OBSERVATION",1749
"2010-04-01",4,"FOSSIL_SPECIMEN",530
"2010-04-01",5,"PRESERVED_SPECIMEN",5215
"2010-04-01",5,"LIVING_SPECIMEN",118
"2010-04-01",5,"UNKNOWN",721
"2010-04-01",5,"OBSERVATION",23
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",47116
"2010-04-01",6,"LIVING_SPECIMEN",426
"2010-04-01",6,"UNKNOWN",26752
"2010-04-01",6,"OBSERVATION",130
"2010-04-01",7,"FOSSIL_SPECIMEN",11
"2010-04-01",7,"PRESERVED_SPECIMEN",560
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",56
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",272
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",2703
"2010-07-26",0,"UNKNOWN",571
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",317
"2010-07-26",1,"PRESERVED_SPECIMEN",322406
"2010-07-26",1,"OBSERVATION",8361
"2010-07-26",1,"LITERATURE",65
"2010-07-26",1,"UNKNOWN",59038
"2010-07-26",1,"FOSSIL_SPECIMEN",411
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",2419
"2010-07-26",3,"LIVING_SPECIMEN",62
"2010-07-26",3,"OBSERVATION",56
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",1430
"2010-07-26",4,"HUMAN_OBSERVATION",16083
"2010-07-26",4,"OBSERVATION",1749
"2010-07-26",4,"UNKNOWN",4915
"2010-07-26",4,"FOSSIL_SPECIMEN",530
"2010-07-26",5,"PRESERVED_SPECIMEN",4648
"2010-07-26",5,"LIVING_SPECIMEN",118
"2010-07-26",5,"OBSERVATION",23
"2010-07-26",5,"UNKNOWN",721
"2010-07-26",6,"PRESERVED_SPECIMEN",49414
"2010-07-26",6,"LIVING_SPECIMEN",424
"2010-07-26",6,"OBSERVATION",135
"2010-07-26",6,"UNKNOWN",26734
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"FOSSIL_SPECIMEN",11
"2010-07-26",7,"PRESERVED_SPECIMEN",560
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",56
"2010-11-17",0,"HUMAN_OBSERVATION",272
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",3004
"2010-11-17",0,"UNKNOWN",707
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",514
"2010-11-17",1,"OBSERVATION",11215
"2010-11-17",1,"LITERATURE",65
"2010-11-17",1,"UNKNOWN",54734
"2010-11-17",1,"FOSSIL_SPECIMEN",411
"2010-11-17",1,"PRESERVED_SPECIMEN",419346
"2010-11-17",2,"LIVING_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2010-11-17",3,"PRESERVED_SPECIMEN",4575
"2010-11-17",3,"LIVING_SPECIMEN",62
"2010-11-17",3,"OBSERVATION",56
"2010-11-17",3,"UNKNOWN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",1833
"2010-11-17",4,"HUMAN_OBSERVATION",16083
"2010-11-17",4,"OBSERVATION",1749
"2010-11-17",4,"UNKNOWN",7887
"2010-11-17",4,"FOSSIL_SPECIMEN",530
"2010-11-17",5,"PRESERVED_SPECIMEN",5257
"2010-11-17",5,"LIVING_SPECIMEN",118
"2010-11-17",5,"OBSERVATION",23
"2010-11-17",5,"UNKNOWN",686
"2010-11-17",6,"PRESERVED_SPECIMEN",80841
"2010-11-17",6,"LIVING_SPECIMEN",436
"2010-11-17",6,"OBSERVATION",156
"2010-11-17",6,"UNKNOWN",14230
"2010-11-17",6,"FOSSIL_SPECIMEN",77
"2010-11-17",7,"PRESERVED_SPECIMEN",628
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",88
"2010-11-17",7,"FOSSIL_SPECIMEN",11
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",596
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",544
"2011-02-21",0,"UNKNOWN",708
"2011-02-21",0,"OBSERVATION",3004
"2011-02-21",1,"OBSERVATION",11222
"2011-02-21",1,"FOSSIL_SPECIMEN",463
"2011-02-21",1,"PRESERVED_SPECIMEN",421745
"2011-02-21",1,"LITERATURE",65
"2011-02-21",1,"UNKNOWN",54734
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2011-02-21",2,"LIVING_SPECIMEN",5
"2011-02-21",3,"UNKNOWN",7
"2011-02-21",3,"OBSERVATION",56
"2011-02-21",3,"PRESERVED_SPECIMEN",4575
"2011-02-21",3,"LIVING_SPECIMEN",62
"2011-02-21",4,"HUMAN_OBSERVATION",31205
"2011-02-21",4,"UNKNOWN",7887
"2011-02-21",4,"OBSERVATION",1678
"2011-02-21",4,"FOSSIL_SPECIMEN",530
"2011-02-21",4,"PRESERVED_SPECIMEN",1833
"2011-02-21",5,"UNKNOWN",686
"2011-02-21",5,"OBSERVATION",23
"2011-02-21",5,"PRESERVED_SPECIMEN",5353
"2011-02-21",5,"LIVING_SPECIMEN",118
"2011-02-21",6,"UNKNOWN",14267
"2011-02-21",6,"OBSERVATION",156
"2011-02-21",6,"FOSSIL_SPECIMEN",77
"2011-02-21",6,"PRESERVED_SPECIMEN",81064
"2011-02-21",6,"LIVING_SPECIMEN",440
"2011-02-21",7,"UNKNOWN",88
"2011-02-21",7,"FOSSIL_SPECIMEN",11
"2011-02-21",7,"PRESERVED_SPECIMEN",628
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",595
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",558
"2011-06-10",0,"OBSERVATION",3004
"2011-06-10",0,"UNKNOWN",777
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",1,"FOSSIL_SPECIMEN",488
"2011-06-10",1,"PRESERVED_SPECIMEN",435339
"2011-06-10",1,"LITERATURE",65
"2011-06-10",1,"OBSERVATION",11224
"2011-06-10",1,"UNKNOWN",65546
"2011-06-10",2,"LIVING_SPECIMEN",25
"2011-06-10",3,"UNKNOWN",7
"2011-06-10",3,"PRESERVED_SPECIMEN",4560
"2011-06-10",3,"LIVING_SPECIMEN",79
"2011-06-10",3,"OBSERVATION",56
"2011-06-10",4,"UNKNOWN",7890
"2011-06-10",4,"FOSSIL_SPECIMEN",530
"2011-06-10",4,"PRESERVED_SPECIMEN",1835
"2011-06-10",4,"HUMAN_OBSERVATION",33582
"2011-06-10",4,"OBSERVATION",1678
"2011-06-10",5,"UNKNOWN",680
"2011-06-10",5,"PRESERVED_SPECIMEN",5454
"2011-06-10",5,"LIVING_SPECIMEN",118
"2011-06-10",5,"OBSERVATION",23
"2011-06-10",6,"UNKNOWN",15820
"2011-06-10",6,"FOSSIL_SPECIMEN",77
"2011-06-10",6,"PRESERVED_SPECIMEN",83491
"2011-06-10",6,"LIVING_SPECIMEN",445
"2011-06-10",6,"OBSERVATION",158
"2011-06-10",7,"UNKNOWN",91
"2011-06-10",7,"FOSSIL_SPECIMEN",11
"2011-06-10",7,"PRESERVED_SPECIMEN",628
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",582
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",286
"2011-09-05",0,"UNKNOWN",747
"2011-09-05",0,"OBSERVATION",3004
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",1,"PRESERVED_SPECIMEN",441164
"2011-09-05",1,"LITERATURE",65
"2011-09-05",1,"UNKNOWN",64041
"2011-09-05",1,"OBSERVATION",11225
"2011-09-05",1,"FOSSIL_SPECIMEN",436
"2011-09-05",2,"LIVING_SPECIMEN",25
"2011-09-05",3,"PRESERVED_SPECIMEN",4560
"2011-09-05",3,"LIVING_SPECIMEN",79
"2011-09-05",3,"UNKNOWN",12
"2011-09-05",3,"OBSERVATION",56
"2011-09-05",4,"FOSSIL_SPECIMEN",530
"2011-09-05",4,"PRESERVED_SPECIMEN",1835
"2011-09-05",4,"HUMAN_OBSERVATION",30224
"2011-09-05",4,"UNKNOWN",7890
"2011-09-05",4,"OBSERVATION",1678
"2011-09-05",5,"PRESERVED_SPECIMEN",5447
"2011-09-05",5,"LIVING_SPECIMEN",118
"2011-09-05",5,"UNKNOWN",680
"2011-09-05",5,"OBSERVATION",23
"2011-09-05",6,"FOSSIL_SPECIMEN",77
"2011-09-05",6,"PRESERVED_SPECIMEN",82394
"2011-09-05",6,"LIVING_SPECIMEN",444
"2011-09-05",6,"UNKNOWN",14429
"2011-09-05",6,"OBSERVATION",158
"2011-09-05",7,"FOSSIL_SPECIMEN",11
"2011-09-05",7,"PRESERVED_SPECIMEN",628
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",91
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2012-01-18",0,"HUMAN_OBSERVATION",286
"2012-01-18",0,"OBSERVATION",3004
"2012-01-18",0,"UNKNOWN",639
"2012-01-18",0,"PRESERVED_SPECIMEN",591
"2012-01-18",1,"PRESERVED_SPECIMEN",455793
"2012-01-18",1,"FOSSIL_SPECIMEN",458
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2012-01-18",1,"OBSERVATION",12255
"2012-01-18",1,"LITERATURE",65
"2012-01-18",1,"UNKNOWN",61127
"2012-01-18",2,"LIVING_SPECIMEN",25
"2012-01-18",3,"PRESERVED_SPECIMEN",4560
"2012-01-18",3,"LIVING_SPECIMEN",79
"2012-01-18",3,"OBSERVATION",56
"2012-01-18",3,"UNKNOWN",12
"2012-01-18",4,"PRESERVED_SPECIMEN",1823
"2012-01-18",4,"FOSSIL_SPECIMEN",530
"2012-01-18",4,"HUMAN_OBSERVATION",30211
"2012-01-18",4,"OBSERVATION",1678
"2012-01-18",4,"UNKNOWN",7890
"2012-01-18",5,"PRESERVED_SPECIMEN",5427
"2012-01-18",5,"LIVING_SPECIMEN",118
"2012-01-18",5,"OBSERVATION",23
"2012-01-18",5,"UNKNOWN",778
"2012-01-18",6,"PRESERVED_SPECIMEN",78990
"2012-01-18",6,"FOSSIL_SPECIMEN",78
"2012-01-18",6,"LIVING_SPECIMEN",46
"2012-01-18",6,"OBSERVATION",175
"2012-01-18",6,"UNKNOWN",17065
"2012-01-18",7,"PRESERVED_SPECIMEN",633
"2012-01-18",7,"FOSSIL_SPECIMEN",11
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",92
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2012-03-26",0,"PRESERVED_SPECIMEN",435
"2012-03-26",0,"HUMAN_OBSERVATION",286
"2012-03-26",0,"OBSERVATION",3004
"2012-03-26",0,"UNKNOWN",610
"2012-03-26",1,"UNKNOWN",61216
"2012-03-26",1,"FOSSIL_SPECIMEN",458
"2012-03-26",1,"PRESERVED_SPECIMEN",390049
"2012-03-26",1,"HUMAN_OBSERVATION",36
"2012-03-26",1,"OBSERVATION",12259
"2012-03-26",1,"LITERATURE",65
"2012-03-26",2,"LIVING_SPECIMEN",26
"2012-03-26",3,"UNKNOWN",16
"2012-03-26",3,"PRESERVED_SPECIMEN",2346
"2012-03-26",3,"LIVING_SPECIMEN",79
