"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8138
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",78
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",161
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1754
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7429
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",562
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",776
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1723
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2730
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2015
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",189
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7779
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",40
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",277
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",206
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",14348
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",32
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",445
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",344
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",774
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2513
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",5746
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",357
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",300
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1887
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2702
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1444
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1918
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1070
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",381
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11318
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5169
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1671
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2705
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3021
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3514
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",175
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12064
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1035
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",220
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6265
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9277
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5636
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",732
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",438
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31550
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",598
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",335
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6411
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",229
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2847
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4821
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4302
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",660
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12455
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2100
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3649
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4340
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22991
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",344
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",871
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3108
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1637
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",6548
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",19
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",50
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",519
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4485
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",363
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2478
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",540
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",663
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9755
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",60
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",125
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",53
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",273
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2061
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9417
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1857
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",920
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8954
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",119
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",25
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2072
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",730
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8181
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",38
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",43
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",403
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",293
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2981
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",102
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",17290
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",42
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2646
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",384
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",316
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2008-06-27","LITERATURE","Genus","CountryOnly","Unknown",2
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",57
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",83
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3161
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1920
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1444
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",331
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1887
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2702
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",994
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",8321
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12078
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1035
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3334
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",247
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8028
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",209
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10107
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",709
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10599
