"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",2,"UNKNOWN",362
"2011-02-21",3,"PRESERVED_SPECIMEN",45
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",1813
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",622
"2011-02-21",4,"HUMAN_OBSERVATION",6455
"2011-02-21",4,"UNKNOWN",5310
"2011-02-21",4,"OBSERVATION",2666
"2011-02-21",4,"FOSSIL_SPECIMEN",37
"2011-02-21",5,"PRESERVED_SPECIMEN",4841
"2011-02-21",5,"LIVING_SPECIMEN",54
"2011-02-21",5,"UNKNOWN",250
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",6,"PRESERVED_SPECIMEN",44195
"2011-02-21",6,"LIVING_SPECIMEN",1886
"2011-02-21",6,"HUMAN_OBSERVATION",188
"2011-02-21",6,"UNKNOWN",22720
"2011-02-21",6,"OBSERVATION",79
"2011-02-21",6,"FOSSIL_SPECIMEN",155
"2011-02-21",7,"PRESERVED_SPECIMEN",343
"2011-02-21",7,"HUMAN_OBSERVATION",25
"2011-02-21",7,"OBSERVATION",11
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",225
"2011-06-10",0,"OBSERVATION",450
"2011-06-10",0,"UNKNOWN",759
"2011-06-10",0,"FOSSIL_SPECIMEN",107
"2011-06-10",0,"PRESERVED_SPECIMEN",1068
"2011-06-10",1,"LITERATURE",2
"2011-06-10",1,"HUMAN_OBSERVATION",71
"2011-06-10",1,"OBSERVATION",1241
"2011-06-10",1,"UNKNOWN",9597
"2011-06-10",1,"FOSSIL_SPECIMEN",4943
"2011-06-10",1,"PRESERVED_SPECIMEN",41316
"2011-06-10",2,"UNKNOWN",362
"2011-06-10",3,"LIVING_SPECIMEN",35
"2011-06-10",3,"UNKNOWN",1813
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"HUMAN_OBSERVATION",12015
"2011-06-10",4,"OBSERVATION",2666
"2011-06-10",4,"UNKNOWN",5310
"2011-06-10",4,"FOSSIL_SPECIMEN",37
"2011-06-10",4,"PRESERVED_SPECIMEN",622
"2011-06-10",5,"LIVING_SPECIMEN",54
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",5,"UNKNOWN",250
"2011-06-10",5,"PRESERVED_SPECIMEN",4904
"2011-06-10",6,"LIVING_SPECIMEN",1914
"2011-06-10",6,"HUMAN_OBSERVATION",188
"2011-06-10",6,"OBSERVATION",79
"2011-06-10",6,"UNKNOWN",22728
"2011-06-10",6,"FOSSIL_SPECIMEN",155
"2011-06-10",6,"PRESERVED_SPECIMEN",48253
"2011-06-10",7,"HUMAN_OBSERVATION",50
"2011-06-10",7,"OBSERVATION",15
"2011-06-10",7,"UNKNOWN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",343
"2011-06-10",8,"UNKNOWN",5
"2011-09-05",0,"HUMAN_OBSERVATION",132
"2011-09-05",0,"UNKNOWN",760
"2011-09-05",0,"OBSERVATION",450
"2011-09-05",0,"FOSSIL_SPECIMEN",119
"2011-09-05",0,"PRESERVED_SPECIMEN",1068
"2011-09-05",1,"LITERATURE",2
"2011-09-05",1,"HUMAN_OBSERVATION",71
"2011-09-05",1,"UNKNOWN",9588
"2011-09-05",1,"OBSERVATION",1241
"2011-09-05",1,"FOSSIL_SPECIMEN",5066
"2011-09-05",1,"PRESERVED_SPECIMEN",41421
"2011-09-05",2,"UNKNOWN",362
"2011-09-05",3,"LIVING_SPECIMEN",36
"2011-09-05",3,"UNKNOWN",1813
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2011-09-05",4,"HUMAN_OBSERVATION",9581
"2011-09-05",4,"UNKNOWN",5310
"2011-09-05",4,"OBSERVATION",2666
"2011-09-05",4,"FOSSIL_SPECIMEN",37
"2011-09-05",4,"PRESERVED_SPECIMEN",622
"2011-09-05",5,"LIVING_SPECIMEN",54
"2011-09-05",5,"UNKNOWN",250
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",4902
"2011-09-05",6,"LIVING_SPECIMEN",1914
"2011-09-05",6,"HUMAN_OBSERVATION",188
"2011-09-05",6,"UNKNOWN",23130
"2011-09-05",6,"OBSERVATION",79
"2011-09-05",6,"FOSSIL_SPECIMEN",155
"2011-09-05",6,"PRESERVED_SPECIMEN",48171
"2011-09-05",7,"HUMAN_OBSERVATION",25
"2011-09-05",7,"UNKNOWN",1
"2011-09-05",7,"OBSERVATION",15
"2011-09-05",7,"PRESERVED_SPECIMEN",343
"2011-09-05",8,"UNKNOWN",5
"2012-01-18",0,"HUMAN_OBSERVATION",134
"2012-01-18",0,"OBSERVATION",450
"2012-01-18",0,"UNKNOWN",762
"2012-01-18",0,"PRESERVED_SPECIMEN",615
"2012-01-18",0,"FOSSIL_SPECIMEN",118
"2012-01-18",1,"HUMAN_OBSERVATION",71
"2012-01-18",1,"OBSERVATION",1241
"2012-01-18",1,"LITERATURE",2
"2012-01-18",1,"UNKNOWN",7391
"2012-01-18",1,"PRESERVED_SPECIMEN",42760
"2012-01-18",1,"FOSSIL_SPECIMEN",7134
"2012-01-18",2,"UNKNOWN",362
"2012-01-18",3,"LIVING_SPECIMEN",36
"2012-01-18",3,"UNKNOWN",1813
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",9595
"2012-01-18",4,"OBSERVATION",2666
"2012-01-18",4,"UNKNOWN",5310
"2012-01-18",4,"PRESERVED_SPECIMEN",616
"2012-01-18",4,"FOSSIL_SPECIMEN",47
"2012-01-18",5,"LIVING_SPECIMEN",54
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",5,"UNKNOWN",285
"2012-01-18",5,"PRESERVED_SPECIMEN",1223
"2012-01-18",6,"HUMAN_OBSERVATION",188
"2012-01-18",6,"LIVING_SPECIMEN",1726
"2012-01-18",6,"OBSERVATION",79
"2012-01-18",6,"UNKNOWN",24599
"2012-01-18",6,"PRESERVED_SPECIMEN",38194
"2012-01-18",6,"FOSSIL_SPECIMEN",158
"2012-01-18",7,"HUMAN_OBSERVATION",25
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-01-18",7,"OBSERVATION",15
"2012-01-18",7,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",137
"2012-01-18",8,"UNKNOWN",5
"2012-03-26",0,"HUMAN_OBSERVATION",134
"2012-03-26",0,"OBSERVATION",450
"2012-03-26",0,"UNKNOWN",762
"2012-03-26",0,"FOSSIL_SPECIMEN",118
"2012-03-26",0,"PRESERVED_SPECIMEN",1318
"2012-03-26",1,"PRESERVED_SPECIMEN",34511
"2012-03-26",1,"HUMAN_OBSERVATION",71
"2012-03-26",1,"OBSERVATION",1258
"2012-03-26",1,"LITERATURE",2
"2012-03-26",1,"UNKNOWN",7412
"2012-03-26",1,"FOSSIL_SPECIMEN",7134
"2012-03-26",2,"UNKNOWN",362
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2012-03-26",3,"LIVING_SPECIMEN",37
"2012-03-26",3,"UNKNOWN",1814
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",234
"2012-03-26",4,"HUMAN_OBSERVATION",9595
"2012-03-26",4,"OBSERVATION",2666
"2012-03-26",4,"UNKNOWN",5310
"2012-03-26",4,"FOSSIL_SPECIMEN",47
"2012-03-26",5,"PRESERVED_SPECIMEN",5069
"2012-03-26",5,"LIVING_SPECIMEN",54
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",5,"UNKNOWN",286
"2012-03-26",6,"PRESERVED_SPECIMEN",47789
"2012-03-26",6,"HUMAN_OBSERVATION",188
"2012-03-26",6,"LIVING_SPECIMEN",1724
"2012-03-26",6,"OBSERVATION",79
"2012-03-26",6,"UNKNOWN",24615
"2012-03-26",6,"FOSSIL_SPECIMEN",158
"2012-03-26",7,"PRESERVED_SPECIMEN",338
"2012-03-26",7,"HUMAN_OBSERVATION",25
"2012-03-26",7,"LIVING_SPECIMEN",6
"2012-03-26",7,"OBSERVATION",15
"2012-03-26",7,"UNKNOWN",1
