"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",531
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2619
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14692
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1058
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1331
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2807
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1375
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",440
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",284
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7203
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",680
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1742
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1998
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",695
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1356
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",36
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",804
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",29184
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",625
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",535
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1855
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",41
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5670
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",42
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3048
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",515
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",141
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",596
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",115
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1996
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",695
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10632
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",531
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2619
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1004
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21410
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1058
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1331
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2826
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",537
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",390
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7205
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",680
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1743
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",515
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",146
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",622
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",39
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",804
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",29189
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",627
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",541
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1856
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",41
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",289
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5672
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",44
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3055
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",135
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",24
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",593
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1345
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2871
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",683
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",284
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1996
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",697
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7206
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1779
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10771
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1058
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",528
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2619
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21415
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",636
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1304
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",41
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2150
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",23
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5740
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",45
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3109
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",463
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",517
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",139
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",600
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1864
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",70
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",804
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",29507
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",596
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1302
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1348
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2527
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",688
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1391
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1996
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",698
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7208
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",541
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1812
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",529
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1054
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21451
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10791
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
