"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",7,"OBSERVATION",24
"2009-12-16",6,"LIVING_SPECIMEN",318
"2010-04-01",1,"HUMAN_OBSERVATION",1589
"2012-07-13",1,"OBSERVATION",64561
"2013-12-20",7,"PRESERVED_SPECIMEN",164
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2016-12-27",0,"MACHINE_OBSERVATION",9
"2011-09-05",1,"LITERATURE",5
"2019-01-01",7,"OBSERVATION",24
"2013-07-09",6,"LIVING_SPECIMEN",376
"2016-01-04",1,"FOSSIL_SPECIMEN",305
"2018-09-28",1,"UNKNOWN",6601
"2011-06-10",3,"LIVING_SPECIMEN",12
"2012-01-18",0,"OBSERVATION",40
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",161
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2019-04-06",6,"LIVING_SPECIMEN",1345
"2009-06-17",6,"HUMAN_OBSERVATION",341
"2016-04-05",0,"PRESERVED_SPECIMEN",1302
"2014-03-28",3,"HUMAN_OBSERVATION",218
"2012-10-31",4,"UNKNOWN",24
"2014-09-08",5,"OBSERVATION",6
"2017-04-12",7,"PRESERVED_SPECIMEN",175
"2008-10-10",1,"PRESERVED_SPECIMEN",61360
"2017-10-12",4,"FOSSIL_SPECIMEN",3476
"2009-04-06",6,"PRESERVED_SPECIMEN",47348
"2015-01-19",1,"MACHINE_OBSERVATION",229
"2015-04-09",6,"HUMAN_OBSERVATION",416
"2009-12-16",1,"HUMAN_OBSERVATION",1422
"2013-02-20",6,"HUMAN_OBSERVATION",341
"2011-02-21",5,"PRESERVED_SPECIMEN",782
"2012-01-18",4,"HUMAN_OBSERVATION",23982
"2019-10-09",4,"MATERIAL_SAMPLE",16
"2008-12-17",7,"PRESERVED_SPECIMEN",163
"2010-07-26",1,"UNKNOWN",17672
"2011-09-05",5,"LIVING_SPECIMEN",28
"2012-10-31",7,"HUMAN_OBSERVATION",26
"2013-07-09",1,"HUMAN_OBSERVATION",1638
"2014-03-28",0,"OBSERVATION",40
"2017-07-24",6,"PRESERVED_SPECIMEN",104306
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",259
"2012-03-26",5,"PRESERVED_SPECIMEN",621
"2015-04-09",3,"LIVING_SPECIMEN",20
"2016-12-27",1,"MACHINE_OBSERVATION",442
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",34722
"2013-09-10",1,"MACHINE_OBSERVATION",229
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",953
"2008-06-27",5,"PRESERVED_SPECIMEN",547
"2012-10-31",4,"OBSERVATION",6
"2017-12-22",0,"UNKNOWN",38
"2019-04-06",7,"OBSERVATION",24
"2009-06-17",7,"HUMAN_OBSERVATION",26
"2016-04-05",1,"PRESERVED_SPECIMEN",223862
"2015-01-19",0,"FOSSIL_SPECIMEN",376
"2016-07-04",6,"HUMAN_OBSERVATION",413
"2014-03-28",4,"HUMAN_OBSERVATION",23985
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2019-01-01",0,"UNKNOWN",29
"2012-10-31",5,"UNKNOWN",46
"2014-09-08",6,"OBSERVATION",28
"2011-09-05",0,"HUMAN_OBSERVATION",974
"2018-04-09",6,"FOSSIL_SPECIMEN",252
"2019-07-01",3,"HUMAN_OBSERVATION",218
"2011-06-10",1,"LITERATURE",5
"2015-07-03",3,"HUMAN_OBSERVATION",218
"2012-07-13",6,"HUMAN_OBSERVATION",341
"2018-04-09",0,"PRESERVED_SPECIMEN",360
"2009-04-06",7,"PRESERVED_SPECIMEN",163
"2015-04-09",7,"HUMAN_OBSERVATION",26
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2010-04-01",0,"UNKNOWN",56
"2013-02-20",7,"HUMAN_OBSERVATION",26
"2019-10-09",4,"FOSSIL_SPECIMEN",4157
"2011-02-21",6,"PRESERVED_SPECIMEN",59657
"2009-06-17",4,"OBSERVATION",6
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-12-27",0,"FOSSIL_SPECIMEN",498
"2011-09-05",6,"LIVING_SPECIMEN",315
"2016-12-27",1,"MATERIAL_SAMPLE",524
"2014-03-28",1,"OBSERVATION",1282
"2013-09-10",3,"PRESERVED_SPECIMEN",635
"2016-10-07",0,"FOSSIL_SPECIMEN",498
"2019-07-01",0,"LIVING_SPECIMEN",152
"2008-04-01",0,"UNKNOWN",54
"2015-07-03",0,"OBSERVATION",40
"2017-07-24",7,"PRESERVED_SPECIMEN",175
"2016-10-07",1,"UNKNOWN",5524
"2016-10-07",6,"LITERATURE",13
"2019-10-09",6,"MACHINE_OBSERVATION",16
"2010-04-01",3,"HUMAN_OBSERVATION",218
"2012-03-26",6,"PRESERVED_SPECIMEN",51877
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",6
"2013-02-20",4,"OBSERVATION",6
"2015-07-03",6,"LITERATURE",13
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",28
"2017-04-12",1,"HUMAN_OBSERVATION",332104
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",42416
"2010-11-17",4,"UNKNOWN",39
"2012-07-13",4,"UNKNOWN",24
"2012-10-31",5,"OBSERVATION",6
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",6938
"2017-12-22",6,"LITERATURE",13
"2019-01-01",0,"FOSSIL_SPECIMEN",501
"2019-01-01",1,"MATERIAL_SAMPLE",580
"2009-12-16",0,"UNKNOWN",56
"2013-05-21",0,"FOSSIL_SPECIMEN",364
"2015-01-19",1,"FOSSIL_SPECIMEN",215
"2016-07-04",7,"HUMAN_OBSERVATION",391
"2019-01-01",1,"UNKNOWN",5470
"2012-10-31",6,"UNKNOWN",9599
"2014-09-08",7,"OBSERVATION",24
"2011-09-05",1,"HUMAN_OBSERVATION",1631
"2013-07-09",0,"UNKNOWN",43
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",23962
"2010-04-01",0,"OBSERVATION",36
"2015-07-03",4,"HUMAN_OBSERVATION",24006
"2019-04-06",0,"UNKNOWN",29
"2012-07-13",7,"HUMAN_OBSERVATION",26
"2018-04-09",1,"PRESERVED_SPECIMEN",227913
"2008-10-10",3,"PRESERVED_SPECIMEN",638
"2017-10-12",6,"FOSSIL_SPECIMEN",161
"2018-07-11",1,"MACHINE_OBSERVATION",462
"2009-12-16",3,"HUMAN_OBSERVATION",218
"2010-04-01",1,"UNKNOWN",17808
"2011-02-21",7,"PRESERVED_SPECIMEN",164
"2012-01-18",6,"HUMAN_OBSERVATION",341
"2019-10-09",6,"MATERIAL_SAMPLE",23
"2009-06-17",5,"OBSERVATION",6
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",309
"2017-10-12",0,"PRESERVED_SPECIMEN",329
"2016-07-04",4,"OBSERVATION",6
"2013-07-09",3,"HUMAN_OBSERVATION",218
"2011-06-10",0,"HUMAN_OBSERVATION",1676
"2013-09-10",4,"PRESERVED_SPECIMEN",23
"2016-10-07",1,"FOSSIL_SPECIMEN",310
"2018-04-09",0,"MACHINE_OBSERVATION",9
"2019-07-01",1,"OBSERVATION",812
"2008-04-01",1,"UNKNOWN",9135
"2015-07-03",1,"OBSERVATION",1282
"2010-04-01",4,"HUMAN_OBSERVATION",23237
"2012-07-13",4,"OBSERVATION",6
"2012-03-26",7,"PRESERVED_SPECIMEN",165
"2015-04-09",5,"LIVING_SPECIMEN",29
"2016-07-04",1,"LITERATURE",29
"2015-04-09",5,"OBSERVATION",6
"2009-12-16",0,"OBSERVATION",36
"2012-01-18",3,"LIVING_SPECIMEN",12
"2013-02-20",5,"OBSERVATION",6
"2016-01-04",4,"FOSSIL_SPECIMEN",3233
"2009-09-25",1,"FOSSIL_SPECIMEN",66
"2011-06-10",6,"LIVING_SPECIMEN",315
"2007-12-19",1,"FOSSIL_SPECIMEN",58
"2008-06-27",7,"PRESERVED_SPECIMEN",163
"2010-11-17",5,"UNKNOWN",47
"2012-07-13",5,"UNKNOWN",47
"2012-10-31",6,"OBSERVATION",32
"2013-07-09",0,"OBSERVATION",40
"2019-01-01",1,"FOSSIL_SPECIMEN",572
"2016-04-05",3,"PRESERVED_SPECIMEN",658
"2009-12-16",1,"UNKNOWN",17397
"2013-05-21",1,"FOSSIL_SPECIMEN",202
"2018-07-11",0,"FOSSIL_SPECIMEN",500
"2014-03-28",6,"HUMAN_OBSERVATION",413
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"UNKNOWN",10811
"2013-07-09",6,"LITERATURE",13
"2019-07-01",5,"HUMAN_OBSERVATION",21
"2010-04-01",1,"OBSERVATION",13140
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",5470
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",21583
"2012-03-26",0,"HUMAN_OBSERVATION",974
"2019-10-09",6,"FOSSIL_SPECIMEN",278
"2012-01-18",7,"HUMAN_OBSERVATION",26
"2014-09-08",0,"UNKNOWN",1137
"2019-10-09",7,"MATERIAL_SAMPLE",78
"2016-07-04",5,"LIVING_SPECIMEN",34
"2017-10-12",1,"PRESERVED_SPECIMEN",219195
"2010-07-26",4,"UNKNOWN",20
"2014-03-28",3,"LIVING_SPECIMEN",20
"2016-07-04",5,"OBSERVATION",6
"2013-07-09",4,"HUMAN_OBSERVATION",23982
"2019-10-09",0,"PRESERVED_SPECIMEN",624
"2011-06-10",1,"HUMAN_OBSERVATION",1863
"2013-09-10",5,"PRESERVED_SPECIMEN",1421
"2018-04-09",1,"MACHINE_OBSERVATION",462
"2012-07-13",5,"OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",95
"2011-09-05",0,"UNKNOWN",56
"2015-04-09",6,"OBSERVATION",28
"2009-12-16",1,"OBSERVATION",13132
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",32
"2018-09-28",5,"UNKNOWN",30
"2012-01-18",4,"OBSERVATION",6
"2017-04-12",3,"HUMAN_OBSERVATION",218
"2010-11-17",6,"UNKNOWN",9564
"2012-07-13",6,"UNKNOWN",9712
"2012-10-31",7,"OBSERVATION",24
"2017-12-22",3,"UNKNOWN",9
"2013-07-09",1,"OBSERVATION",64562
"2016-04-05",4,"PRESERVED_SPECIMEN",68
"2019-01-01",3,"MATERIAL_SAMPLE",16
"2018-07-11",1,"FOSSIL_SPECIMEN",597
"2014-03-28",7,"HUMAN_OBSERVATION",26
"2011-09-05",3,"HUMAN_OBSERVATION",218
"2012-01-18",1,"LITERATURE",5
"2019-07-01",6,"HUMAN_OBSERVATION",675
"2015-07-03",6,"HUMAN_OBSERVATION",424
"2014-09-08",0,"FOSSIL_SPECIMEN",366
"2018-04-09",3,"PRESERVED_SPECIMEN",653
"2008-10-10",5,"PRESERVED_SPECIMEN",547
"2017-04-12",0,"OBSERVATION",40
"2012-03-26",1,"HUMAN_OBSERVATION",1631
"2019-10-09",7,"FOSSIL_SPECIMEN",73
"2014-09-08",1,"UNKNOWN",18026
"2014-09-08",6,"LITERATURE",13
"2019-10-09",8,"MATERIAL_SAMPLE",16
"2016-07-04",6,"LIVING_SPECIMEN",96
"2010-07-26",5,"UNKNOWN",47
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",28
"2008-12-17",0,"OBSERVATION",36
"2014-03-28",4,"OBSERVATION",6
"2019-10-09",1,"PRESERVED_SPECIMEN",243920
"2013-09-10",6,"PRESERVED_SPECIMEN",58649
"2019-07-01",3,"LIVING_SPECIMEN",29
"2011-09-05",0,"OBSERVATION",40
"2016-10-07",4,"UNKNOWN",6
"2010-04-01",6,"HUMAN_OBSERVATION",341
"2012-07-13",6,"OBSERVATION",29
"2011-09-05",1,"UNKNOWN",19212
"2011-09-05",6,"LITERATURE",13
"2014-03-28",1,"LITERATURE",5
"2015-04-09",7,"OBSERVATION",24
"2012-01-18",5,"LIVING_SPECIMEN",28
"2013-02-20",7,"OBSERVATION",24
"2016-01-04",6,"FOSSIL_SPECIMEN",161
"2018-09-28",6,"UNKNOWN",21425
"2012-01-18",5,"OBSERVATION",6
"2017-04-12",4,"HUMAN_OBSERVATION",24006
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1459
"2016-04-05",5,"PRESERVED_SPECIMEN",1918
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2015-01-19",4,"FOSSIL_SPECIMEN",3143
"2011-09-05",4,"HUMAN_OBSERVATION",23982
"2019-07-01",7,"HUMAN_OBSERVATION",390
"2015-07-03",7,"HUMAN_OBSERVATION",26
"2014-09-08",1,"FOSSIL_SPECIMEN",216
"2018-04-09",4,"PRESERVED_SPECIMEN",83
"2008-10-10",6,"PRESERVED_SPECIMEN",42509
"2017-04-12",1,"OBSERVATION",1261
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",341
"2010-04-01",4,"UNKNOWN",20
"2016-12-27",4,"FOSSIL_SPECIMEN",3476
"2017-10-12",3,"PRESERVED_SPECIMEN",649
"2010-07-26",6,"UNKNOWN",9718
"2014-03-28",5,"LIVING_SPECIMEN",29
"2016-07-04",7,"OBSERVATION",24
"2008-12-17",1,"OBSERVATION",11607
"2013-07-09",6,"HUMAN_OBSERVATION",341
"2014-03-28",5,"OBSERVATION",6
"2011-06-10",3,"HUMAN_OBSERVATION",218
"2013-09-10",7,"PRESERVED_SPECIMEN",164
"2016-10-07",4,"FOSSIL_SPECIMEN",3476
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",34722
"2008-04-01",4,"UNKNOWN",11
"2015-07-03",4,"OBSERVATION",6
"2016-10-07",5,"UNKNOWN",35
"2009-06-17",0,"UNKNOWN",55
"2010-04-01",7,"HUMAN_OBSERVATION",26
"2012-07-13",7,"OBSERVATION",24
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",301
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",29
"2015-10-01",3,"LIVING_SPECIMEN",28
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",12
"2019-07-01",1,"LITERATURE",29
"2017-12-22",5,"UNKNOWN",30
"2016-01-04",1,"PRESERVED_SPECIMEN",222613
"2019-01-01",4,"FOSSIL_SPECIMEN",3487
"2011-06-10",0,"OBSERVATION",40
"2016-04-05",6,"PRESERVED_SPECIMEN",83607
"2009-12-16",4,"UNKNOWN",17
"2013-05-21",4,"FOSSIL_SPECIMEN",3104
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",1141
"2019-01-01",5,"UNKNOWN",30
"2013-02-20",0,"UNKNOWN",43
"2013-07-09",4,"UNKNOWN",24
"2010-04-01",4,"OBSERVATION",6
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2018-04-09",5,"PRESERVED_SPECIMEN",2951
"2008-10-10",7,"PRESERVED_SPECIMEN",163
"2009-12-16",7,"HUMAN_OBSERVATION",26
"2010-04-01",5,"UNKNOWN",47
"2012-03-26",3,"HUMAN_OBSERVATION",218
"2014-09-08",3,"UNKNOWN",603
"2017-10-12",4,"PRESERVED_SPECIMEN",73
"2014-03-28",6,"LIVING_SPECIMEN",97
"2013-07-09",7,"HUMAN_OBSERVATION",26
"2014-03-28",6,"OBSERVATION",29
"2019-10-09",3,"PRESERVED_SPECIMEN",663
"2011-06-10",4,"HUMAN_OBSERVATION",43440
"2019-07-01",5,"LIVING_SPECIMEN",34
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"OBSERVATION",6
"2008-04-01",5,"UNKNOWN",41
"2015-07-03",5,"OBSERVATION",6
"2016-10-07",6,"UNKNOWN",21447
"2009-06-17",1,"UNKNOWN",15835
"2013-12-20",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"UNKNOWN",48
"2009-12-16",4,"OBSERVATION",6
"2012-03-26",0,"OBSERVATION",40
"2012-01-18",7,"OBSERVATION",24
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",457
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",802
"2017-12-22",6,"UNKNOWN",25334
"2013-07-09",4,"OBSERVATION",6
"2011-06-10",1,"OBSERVATION",33909
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",164
"2019-01-01",6,"MATERIAL_SAMPLE",9
"2009-12-16",5,"UNKNOWN",47
"2015-01-19",6,"FOSSIL_SPECIMEN",161
"2018-07-11",4,"FOSSIL_SPECIMEN",3971
"2012-10-31",1,"FOSSIL_SPECIMEN",110
"2015-04-09",1,"UNKNOWN",19330
"2015-04-09",6,"LITERATURE",13
"2019-01-01",6,"UNKNOWN",21382
"2013-02-20",1,"UNKNOWN",11966
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2011-09-05",6,"HUMAN_OBSERVATION",341
"2013-07-09",5,"UNKNOWN",42
"2015-01-19",0,"PRESERVED_SPECIMEN",673
"2010-04-01",5,"OBSERVATION",6
"2012-12-11",1,"LITERATURE",5
"2016-01-04",1,"MACHINE_OBSERVATION",436
"2019-04-06",5,"UNKNOWN",29
"2017-04-12",3,"LIVING_SPECIMEN",26
"2018-04-09",6,"PRESERVED_SPECIMEN",109855
"2018-07-11",6,"MACHINE_OBSERVATION",16
"2010-04-01",6,"UNKNOWN",9680
"2012-03-26",4,"HUMAN_OBSERVATION",23982
"2014-09-08",4,"UNKNOWN",82
"2016-12-27",6,"FOSSIL_SPECIMEN",161
"2017-10-12",5,"PRESERVED_SPECIMEN",3880
"2008-12-17",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",24
"2019-10-09",4,"PRESERVED_SPECIMEN",97
"2016-10-07",6,"FOSSIL_SPECIMEN",161
"2016-12-27",0,"PRESERVED_SPECIMEN",344
"2019-07-01",6,"LIVING_SPECIMEN",1345
"2009-06-17",1,"FOSSIL_SPECIMEN",65
"2016-04-05",0,"HUMAN_OBSERVATION",953
"2008-04-01",6,"UNKNOWN",7416
"2015-07-03",6,"OBSERVATION",28
"2016-07-04",0,"FOSSIL_SPECIMEN",498
"2016-07-04",1,"MATERIAL_SAMPLE",523
"2016-10-07",0,"PRESERVED_SPECIMEN",1350
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",5431
"2016-07-04",6,"LITERATURE",13
"2011-09-05",4,"UNKNOWN",39
"2009-12-16",5,"OBSERVATION",6
"2012-03-26",1,"OBSERVATION",34679
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",29
"2017-04-12",7,"HUMAN_OBSERVATION",391
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",29
"2008-10-10",1,"HUMAN_OBSERVATION",239
"2013-07-09",5,"OBSERVATION",6
"2016-01-04",3,"PRESERVED_SPECIMEN",658
"2019-01-01",6,"FOSSIL_SPECIMEN",252
"2009-09-25",0,"PRESERVED_SPECIMEN",235
"2013-02-20",1,"FOSSIL_SPECIMEN",110
"2019-01-01",7,"MATERIAL_SAMPLE",78
"2007-12-19",0,"PRESERVED_SPECIMEN",426
"2009-12-16",6,"UNKNOWN",9678
"2013-05-21",6,"FOSSIL_SPECIMEN",157
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",5
"2019-01-01",0,"PRESERVED_SPECIMEN",661
"2018-09-28",1,"MACHINE_OBSERVATION",462
"2011-09-05",7,"HUMAN_OBSERVATION",26
"2012-01-18",0,"UNKNOWN",58
"2013-05-21",0,"PRESERVED_SPECIMEN",744
"2013-07-09",6,"UNKNOWN",6088
"2015-01-19",1,"PRESERVED_SPECIMEN",227328
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",21296
"2014-09-08",4,"FOSSIL_SPECIMEN",3143
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",176
"2017-04-12",4,"OBSERVATION",6
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",417
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",100347
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",6
"2019-10-09",5,"PRESERVED_SPECIMEN",4665
"2011-06-10",6,"HUMAN_OBSERVATION",341
"2015-10-01",0,"HUMAN_OBSERVATION",953
"2012-12-11",0,"HUMAN_OBSERVATION",974
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",195098
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2011-09-05",4,"OBSERVATION",6
"2016-04-05",1,"HUMAN_OBSERVATION",216152
"2017-04-12",1,"LITERATURE",29
"2019-07-01",7,"OBSERVATION",24
"2015-07-03",7,"OBSERVATION",24
"2016-07-04",1,"FOSSIL_SPECIMEN",309
"2016-10-07",1,"PRESERVED_SPECIMEN",228448
"2013-12-20",5,"LIVING_SPECIMEN",29
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",47
"2014-03-28",0,"UNKNOWN",44
"2018-09-28",0,"FOSSIL_SPECIMEN",501
