"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",468
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",134
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",464
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",464
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",134
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",134
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",464
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",464
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",134
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",134
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",464
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",46
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",46
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",46
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",44
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",46
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",46
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",46
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",46
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",46
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",326
