"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4416
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10026
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5580
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1487
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1831
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",220
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110471
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10099
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",220
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4416
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",901
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5580
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10026
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1487
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",387
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1831
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",148040
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13386
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",387
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",901
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4416
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10026
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5580
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1487
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1831
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",220
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13386
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",148040
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",220
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",387
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1831
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4416
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10026
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",901
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5580
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1487
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",148040
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13386
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",901
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4416
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10026
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6973
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1487
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1831
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",220
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",447
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",148040
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13386
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",901
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6973
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
