"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",648
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1011
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",67
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",639
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",276
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",23
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",23
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",323
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1070
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",373
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",919
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",97
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",415
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
