"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"PRESERVED_SPECIMEN",83481
"2008-06-27",6,"PRESERVED_SPECIMEN",702390
"2008-06-27",6,"UNKNOWN",765624
"2008-06-27",7,"OBSERVATION",184
"2008-06-27",7,"UNKNOWN",67
"2008-06-27",7,"PRESERVED_SPECIMEN",234
"2008-10-10",0,"UNKNOWN",2342
"2008-10-10",1,"PRESERVED_SPECIMEN",64084
"2008-10-10",1,"OBSERVATION",78584
"2008-10-10",1,"UNKNOWN",2219294
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",779
"2008-10-10",4,"OBSERVATION",313
"2008-10-10",4,"UNKNOWN",3229
"2008-10-10",4,"PRESERVED_SPECIMEN",2101
"2008-10-10",5,"PRESERVED_SPECIMEN",85252
"2008-10-10",5,"UNKNOWN",10247
"2008-10-10",6,"UNKNOWN",765634
"2008-10-10",6,"PRESERVED_SPECIMEN",706989
"2008-10-10",7,"PRESERVED_SPECIMEN",234
"2008-10-10",7,"OBSERVATION",184
"2008-10-10",7,"UNKNOWN",71
"2008-12-17",0,"UNKNOWN",1890
"2008-12-17",1,"OBSERVATION",100123
"2008-12-17",1,"UNKNOWN",1609589
"2008-12-17",1,"PRESERVED_SPECIMEN",64283
"2008-12-17",3,"UNKNOWN",779
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2101
"2008-12-17",4,"OBSERVATION",313
"2008-12-17",4,"UNKNOWN",3166
"2008-12-17",5,"UNKNOWN",10211
"2008-12-17",5,"PRESERVED_SPECIMEN",85252
"2008-12-17",6,"PRESERVED_SPECIMEN",706992
"2008-12-17",6,"UNKNOWN",765620
"2008-12-17",7,"OBSERVATION",184
"2008-12-17",7,"UNKNOWN",71
"2008-12-17",7,"PRESERVED_SPECIMEN",234
"2009-04-06",0,"UNKNOWN",1890
"2009-04-06",1,"OBSERVATION",178667
"2009-04-06",1,"UNKNOWN",1609589
"2009-04-06",1,"PRESERVED_SPECIMEN",64283
"2009-04-06",3,"UNKNOWN",779
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",2101
"2009-04-06",4,"OBSERVATION",313
"2009-04-06",4,"UNKNOWN",3166
"2009-04-06",5,"UNKNOWN",10211
"2009-04-06",5,"PRESERVED_SPECIMEN",85252
"2009-04-06",6,"PRESERVED_SPECIMEN",706992
"2009-04-06",6,"UNKNOWN",765620
"2009-04-06",7,"OBSERVATION",184
"2009-04-06",7,"UNKNOWN",71
"2009-04-06",7,"PRESERVED_SPECIMEN",234
"2009-06-17",0,"UNKNOWN",1890
"2009-06-17",1,"OBSERVATION",179607
"2009-06-17",1,"UNKNOWN",1609633
"2009-06-17",1,"PRESERVED_SPECIMEN",64931
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",779
"2009-06-17",3,"PRESERVED_SPECIMEN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",4140
"2009-06-17",4,"OBSERVATION",313
"2009-06-17",4,"UNKNOWN",3179
"2009-06-17",5,"UNKNOWN",10211
"2009-06-17",5,"PRESERVED_SPECIMEN",85265
"2009-06-17",6,"PRESERVED_SPECIMEN",707010
"2009-06-17",6,"UNKNOWN",765637
"2009-06-17",7,"OBSERVATION",184
"2009-06-17",7,"UNKNOWN",71
"2009-06-17",7,"PRESERVED_SPECIMEN",257
"2009-09-25",0,"PRESERVED_SPECIMEN",849
"2009-09-25",0,"UNKNOWN",1861
"2009-09-25",1,"OBSERVATION",198281
"2009-09-25",1,"UNKNOWN",665201
"2009-09-25",1,"PRESERVED_SPECIMEN",1413117
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",779
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"PRESERVED_SPECIMEN",4233
"2009-09-25",4,"OBSERVATION",313
"2009-09-25",4,"UNKNOWN",3097
"2009-09-25",5,"UNKNOWN",10209
"2009-09-25",5,"PRESERVED_SPECIMEN",85267
"2009-09-25",6,"PRESERVED_SPECIMEN",707011
"2009-09-25",6,"UNKNOWN",765626
"2009-09-25",7,"OBSERVATION",184
"2009-09-25",7,"UNKNOWN",67
"2009-09-25",7,"PRESERVED_SPECIMEN",258
"2009-12-16",0,"PRESERVED_SPECIMEN",849
"2009-12-16",0,"UNKNOWN",1861
"2009-12-16",1,"OBSERVATION",216723
"2009-12-16",1,"UNKNOWN",693429
"2009-12-16",1,"PRESERVED_SPECIMEN",1414932
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"UNKNOWN",779
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-12-16",4,"PRESERVED_SPECIMEN",4233
"2009-12-16",4,"OBSERVATION",313
"2009-12-16",4,"UNKNOWN",3097
"2009-12-16",5,"UNKNOWN",10209
"2009-12-16",5,"PRESERVED_SPECIMEN",85267
"2009-12-16",6,"PRESERVED_SPECIMEN",707011
"2009-12-16",6,"UNKNOWN",765626
"2009-12-16",7,"OBSERVATION",184
"2009-12-16",7,"UNKNOWN",67
"2009-12-16",7,"PRESERVED_SPECIMEN",258
"2010-04-01",0,"UNKNOWN",1861
"2010-04-01",0,"PRESERVED_SPECIMEN",849
"2010-04-01",1,"PRESERVED_SPECIMEN",1415891
"2010-04-01",1,"OBSERVATION",216723
"2010-04-01",1,"UNKNOWN",693429
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",3,"UNKNOWN",779
"2010-04-01",4,"OBSERVATION",313
"2010-04-01",4,"UNKNOWN",3097
"2010-04-01",4,"PRESERVED_SPECIMEN",4233
"2010-04-01",5,"PRESERVED_SPECIMEN",85267
"2010-04-01",5,"UNKNOWN",10209
"2010-04-01",6,"UNKNOWN",765626
"2010-04-01",6,"PRESERVED_SPECIMEN",707028
"2010-04-01",7,"PRESERVED_SPECIMEN",258
"2010-04-01",7,"OBSERVATION",184
"2010-04-01",7,"UNKNOWN",67
"2010-07-26",0,"UNKNOWN",1849
"2010-07-26",0,"PRESERVED_SPECIMEN",821
"2010-07-26",1,"PRESERVED_SPECIMEN",1715508
"2010-07-26",1,"OBSERVATION",216723
"2010-07-26",1,"UNKNOWN",569500
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",26
"2010-07-26",3,"UNKNOWN",779
"2010-07-26",4,"OBSERVATION",313
"2010-07-26",4,"UNKNOWN",3097
"2010-07-26",4,"PRESERVED_SPECIMEN",4246
"2010-07-26",5,"PRESERVED_SPECIMEN",85267
"2010-07-26",5,"UNKNOWN",10209
"2010-07-26",6,"UNKNOWN",765626
"2010-07-26",6,"PRESERVED_SPECIMEN",707033
"2010-07-26",7,"PRESERVED_SPECIMEN",261
"2010-07-26",7,"OBSERVATION",184
"2010-07-26",7,"UNKNOWN",67
"2010-11-17",0,"PRESERVED_SPECIMEN",884
"2010-11-17",0,"UNKNOWN",1849
"2010-11-17",1,"HUMAN_OBSERVATION",62
"2010-11-17",1,"OBSERVATION",221239
"2010-11-17",1,"UNKNOWN",642176
"2010-11-17",1,"PRESERVED_SPECIMEN",1799488
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"UNKNOWN",779
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2010-11-17",4,"PRESERVED_SPECIMEN",4246
"2010-11-17",4,"OBSERVATION",313
"2010-11-17",4,"UNKNOWN",3097
"2010-11-17",5,"UNKNOWN",10209
"2010-11-17",5,"PRESERVED_SPECIMEN",85268
"2010-11-17",6,"PRESERVED_SPECIMEN",707033
"2010-11-17",6,"UNKNOWN",765626
"2010-11-17",7,"OBSERVATION",184
"2010-11-17",7,"UNKNOWN",67
"2010-11-17",7,"PRESERVED_SPECIMEN",261
"2011-02-21",0,"PRESERVED_SPECIMEN",884
"2011-02-21",0,"UNKNOWN",1849
"2011-02-21",1,"HUMAN_OBSERVATION",62
"2011-02-21",1,"OBSERVATION",221841
"2011-02-21",1,"UNKNOWN",642176
"2011-02-21",1,"PRESERVED_SPECIMEN",1882604
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"UNKNOWN",779
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2011-02-21",4,"PRESERVED_SPECIMEN",4246
"2011-02-21",4,"OBSERVATION",313
"2011-02-21",4,"UNKNOWN",3097
"2011-02-21",5,"UNKNOWN",10209
"2011-02-21",5,"PRESERVED_SPECIMEN",85268
"2011-02-21",6,"PRESERVED_SPECIMEN",707033
"2011-02-21",6,"OBSERVATION",3025
"2011-02-21",6,"UNKNOWN",765626
"2011-02-21",7,"OBSERVATION",184
"2011-02-21",7,"UNKNOWN",67
"2011-02-21",7,"PRESERVED_SPECIMEN",261
"2011-06-10",0,"PRESERVED_SPECIMEN",583
"2011-06-10",0,"OBSERVATION",6023
"2011-06-10",0,"UNKNOWN",1924
"2011-06-10",1,"HUMAN_OBSERVATION",131
"2011-06-10",1,"OBSERVATION",4328643
"2011-06-10",1,"UNKNOWN",1515180
"2011-06-10",1,"PRESERVED_SPECIMEN",2005382
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"UNKNOWN",779
"2011-06-10",3,"PRESERVED_SPECIMEN",27
"2011-06-10",4,"PRESERVED_SPECIMEN",4435
"2011-06-10",4,"OBSERVATION",634
"2011-06-10",4,"UNKNOWN",3099
"2011-06-10",5,"OBSERVATION",269
"2011-06-10",5,"UNKNOWN",10211
"2011-06-10",5,"PRESERVED_SPECIMEN",85320
"2011-06-10",6,"PRESERVED_SPECIMEN",931641
"2011-06-10",6,"OBSERVATION",1236355
"2011-06-10",6,"UNKNOWN",831161
"2011-06-10",7,"OBSERVATION",184
"2011-06-10",7,"UNKNOWN",67
"2011-06-10",7,"PRESERVED_SPECIMEN",295
"2011-09-05",0,"OBSERVATION",5932
"2011-09-05",0,"UNKNOWN",1924
"2011-09-05",0,"PRESERVED_SPECIMEN",581
"2011-09-05",1,"PRESERVED_SPECIMEN",2025198
"2011-09-05",1,"HUMAN_OBSERVATION",131
"2011-09-05",1,"OBSERVATION",5850957
"2011-09-05",1,"UNKNOWN",1518747
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",28
"2011-09-05",3,"UNKNOWN",779
"2011-09-05",4,"OBSERVATION",625
"2011-09-05",4,"UNKNOWN",3099
"2011-09-05",4,"PRESERVED_SPECIMEN",5891
"2011-09-05",5,"PRESERVED_SPECIMEN",86429
"2011-09-05",5,"OBSERVATION",334
"2011-09-05",5,"UNKNOWN",10211
"2011-09-05",6,"OBSERVATION",1338812
"2011-09-05",6,"UNKNOWN",831161
"2011-09-05",6,"PRESERVED_SPECIMEN",932448
"2011-09-05",7,"PRESERVED_SPECIMEN",311
"2011-09-05",7,"OBSERVATION",184
"2011-09-05",7,"UNKNOWN",67
"2012-01-18",0,"PRESERVED_SPECIMEN",9743
"2012-01-18",0,"OBSERVATION",5934
"2012-01-18",0,"UNKNOWN",1924
"2012-01-18",1,"HUMAN_OBSERVATION",131
"2012-01-18",1,"OBSERVATION",13287445
"2012-01-18",1,"UNKNOWN",1518750
"2012-01-18",1,"PRESERVED_SPECIMEN",2025930
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"UNKNOWN",779
"2012-01-18",3,"PRESERVED_SPECIMEN",205
"2012-01-18",4,"PRESERVED_SPECIMEN",10212
"2012-01-18",4,"OBSERVATION",625
"2012-01-18",4,"UNKNOWN",3099
"2012-01-18",5,"OBSERVATION",343
"2012-01-18",5,"UNKNOWN",10212
"2012-01-18",5,"PRESERVED_SPECIMEN",122791
"2012-01-18",6,"PRESERVED_SPECIMEN",1594168
"2012-01-18",6,"OBSERVATION",1350313
"2012-01-18",6,"UNKNOWN",831166
"2012-01-18",7,"OBSERVATION",184
"2012-01-18",7,"UNKNOWN",67
"2012-01-18",7,"PRESERVED_SPECIMEN",1053
"2012-03-26",0,"OBSERVATION",5934
"2012-03-26",0,"UNKNOWN",1924
"2012-03-26",0,"PRESERVED_SPECIMEN",9743
"2012-03-26",1,"PRESERVED_SPECIMEN",1603062
"2012-03-26",1,"HUMAN_OBSERVATION",131
"2012-03-26",1,"OBSERVATION",12936990
"2012-03-26",1,"UNKNOWN",1518750
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",205
"2012-03-26",3,"UNKNOWN",779
"2012-03-26",4,"OBSERVATION",625
"2012-03-26",4,"UNKNOWN",3099
"2012-03-26",4,"PRESERVED_SPECIMEN",10120
"2012-03-26",5,"PRESERVED_SPECIMEN",122789
"2012-03-26",5,"OBSERVATION",277
"2012-03-26",5,"UNKNOWN",10212
"2012-03-26",6,"OBSERVATION",1242980
"2012-03-26",6,"UNKNOWN",831151
"2012-03-26",6,"PRESERVED_SPECIMEN",1594167
"2012-03-26",7,"PRESERVED_SPECIMEN",1053
"2012-03-26",7,"OBSERVATION",184
"2012-03-26",7,"UNKNOWN",67
"2012-07-13",0,"HUMAN_OBSERVATION",1370
"2012-07-13",0,"OBSERVATION",3780
"2012-07-13",0,"UNKNOWN",69649
"2012-07-13",0,"PRESERVED_SPECIMEN",12349
"2012-07-13",1,"PRESERVED_SPECIMEN",3005090
"2012-07-13",1,"HUMAN_OBSERVATION",2556937
"2012-07-13",1,"OBSERVATION",8462861
"2012-07-13",1,"UNKNOWN",12555694
"2012-07-13",2,"UNKNOWN",1
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",203
"2012-07-13",3,"UNKNOWN",970
"2012-07-13",4,"OBSERVATION",313
"2012-07-13",4,"UNKNOWN",3394
"2012-07-13",4,"PRESERVED_SPECIMEN",10204
"2012-07-13",5,"PRESERVED_SPECIMEN",122894
"2012-07-13",5,"OBSERVATION",1053
"2012-07-13",5,"UNKNOWN",10391
"2012-07-13",6,"OBSERVATION",2513832
"2012-07-13",6,"UNKNOWN",866818
"2012-07-13",6,"PRESERVED_SPECIMEN",1536740
"2012-07-13",7,"PRESERVED_SPECIMEN",1138
"2012-07-13",7,"OBSERVATION",184
"2012-07-13",7,"UNKNOWN",73
"2012-07-13",8,"UNKNOWN",30
"2012-10-31",0,"HUMAN_OBSERVATION",129
"2012-10-31",0,"OBSERVATION",3780
"2012-10-31",0,"UNKNOWN",73177
"2012-10-31",0,"PRESERVED_SPECIMEN",11478
"2012-10-31",1,"PRESERVED_SPECIMEN",2556687
"2012-10-31",1,"HUMAN_OBSERVATION",3291564
"2012-10-31",1,"OBSERVATION",5084243
"2012-10-31",1,"UNKNOWN",12477790
"2012-10-31",2,"UNKNOWN",1
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",204
"2012-10-31",3,"UNKNOWN",972
"2012-10-31",4,"OBSERVATION",313
"2012-10-31",4,"UNKNOWN",3395
"2012-10-31",4,"PRESERVED_SPECIMEN",10202
"2012-10-31",5,"PRESERVED_SPECIMEN",123209
"2012-10-31",5,"OBSERVATION",791
"2012-10-31",5,"UNKNOWN",10614
"2012-10-31",6,"OBSERVATION",1569486
"2012-10-31",6,"UNKNOWN",1626213
"2012-10-31",6,"PRESERVED_SPECIMEN",1539117
"2012-10-31",7,"PRESERVED_SPECIMEN",1141
"2012-10-31",7,"OBSERVATION",184
"2012-10-31",7,"UNKNOWN",76
"2012-10-31",8,"UNKNOWN",30
"2012-12-11",0,"HUMAN_OBSERVATION",129
"2012-12-11",0,"OBSERVATION",3780
"2012-12-11",0,"UNKNOWN",73177
"2012-12-11",0,"PRESERVED_SPECIMEN",11478
"2012-12-11",1,"PRESERVED_SPECIMEN",2556687
"2012-12-11",1,"HUMAN_OBSERVATION",3291564
"2012-12-11",1,"OBSERVATION",5084553
"2012-12-11",1,"UNKNOWN",12477775
"2012-12-11",2,"UNKNOWN",1
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",204
"2012-12-11",3,"UNKNOWN",972
"2012-12-11",4,"OBSERVATION",313
"2012-12-11",4,"UNKNOWN",3395
"2012-12-11",4,"PRESERVED_SPECIMEN",10202
"2012-12-11",5,"PRESERVED_SPECIMEN",123209
"2012-12-11",5,"OBSERVATION",791
"2012-12-11",5,"UNKNOWN",10614
"2012-12-11",6,"OBSERVATION",1569486
"2012-12-11",6,"UNKNOWN",1626213
"2012-12-11",6,"PRESERVED_SPECIMEN",1539117
"2012-12-11",7,"PRESERVED_SPECIMEN",1141
"2012-12-11",7,"OBSERVATION",184
"2012-12-11",7,"UNKNOWN",76
"2012-12-11",8,"UNKNOWN",30
"2013-02-20",0,"HUMAN_OBSERVATION",129
"2013-02-20",0,"OBSERVATION",3780
"2013-02-20",0,"UNKNOWN",73407
"2013-02-20",0,"PRESERVED_SPECIMEN",12184
"2013-02-20",1,"PRESERVED_SPECIMEN",2598434
"2013-02-20",1,"HUMAN_OBSERVATION",3490657
"2013-02-20",1,"OBSERVATION",5084899
"2013-02-20",1,"UNKNOWN",12648787
"2013-02-20",2,"UNKNOWN",1
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",204
"2013-02-20",3,"UNKNOWN",972
"2013-02-20",4,"OBSERVATION",313
"2013-02-20",4,"UNKNOWN",3395
"2013-02-20",4,"PRESERVED_SPECIMEN",10202
"2013-02-20",5,"PRESERVED_SPECIMEN",123209
"2013-02-20",5,"OBSERVATION",791
"2013-02-20",5,"UNKNOWN",10617
"2013-02-20",6,"OBSERVATION",1569486
"2013-02-20",6,"UNKNOWN",1626956
"2013-02-20",6,"PRESERVED_SPECIMEN",1539117
"2013-02-20",7,"PRESERVED_SPECIMEN",1141
"2013-02-20",7,"OBSERVATION",184
"2013-02-20",7,"UNKNOWN",76
"2013-02-20",8,"UNKNOWN",30
"2013-05-21",0,"HUMAN_OBSERVATION",129
"2013-05-21",0,"OBSERVATION",3765
"2013-05-21",0,"UNKNOWN",79032
"2013-05-21",0,"PRESERVED_SPECIMEN",12715
"2013-05-21",1,"PRESERVED_SPECIMEN",2767666
"2013-05-21",1,"HUMAN_OBSERVATION",3587480
"2013-05-21",1,"OBSERVATION",5084940
"2013-05-21",1,"UNKNOWN",13413520
"2013-05-21",2,"UNKNOWN",1
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",204
"2013-05-21",3,"UNKNOWN",972
"2013-05-21",4,"OBSERVATION",313
"2013-05-21",4,"UNKNOWN",3687
"2013-05-21",4,"PRESERVED_SPECIMEN",10268
"2013-05-21",5,"PRESERVED_SPECIMEN",123323
"2013-05-21",5,"OBSERVATION",791
"2013-05-21",5,"UNKNOWN",10620
"2013-05-21",6,"OBSERVATION",1569486
"2013-05-21",6,"UNKNOWN",1636631
"2013-05-21",6,"PRESERVED_SPECIMEN",1541924
"2013-05-21",7,"PRESERVED_SPECIMEN",1141
"2013-05-21",7,"OBSERVATION",184
"2013-05-21",7,"UNKNOWN",76
"2013-05-21",8,"UNKNOWN",30
"2013-07-09",0,"HUMAN_OBSERVATION",311
"2013-07-09",0,"OBSERVATION",3765
"2013-07-09",0,"UNKNOWN",77585
"2013-07-09",0,"PRESERVED_SPECIMEN",12718
"2013-07-09",1,"PRESERVED_SPECIMEN",2781227
"2013-07-09",1,"HUMAN_OBSERVATION",7347694
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-07-09",1,"OBSERVATION",2535172
"2013-07-09",1,"UNKNOWN",12174234
"2013-07-09",2,"UNKNOWN",1
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",204
"2013-07-09",3,"UNKNOWN",973
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",4,"OBSERVATION",313
"2013-07-09",4,"UNKNOWN",3687
"2013-07-09",4,"PRESERVED_SPECIMEN",10449
"2013-07-09",5,"PRESERVED_SPECIMEN",123531
"2013-07-09",5,"HUMAN_OBSERVATION",251
"2013-07-09",5,"OBSERVATION",529
"2013-07-09",5,"UNKNOWN",10641
"2013-07-09",6,"HUMAN_OBSERVATION",2875143
"2013-07-09",6,"OBSERVATION",676299
"2013-07-09",6,"UNKNOWN",1667173
"2013-07-09",6,"PRESERVED_SPECIMEN",1556683
"2013-07-09",7,"PRESERVED_SPECIMEN",1230
"2013-07-09",7,"OBSERVATION",184
"2013-07-09",7,"UNKNOWN",77
"2013-07-09",8,"UNKNOWN",30
"2013-09-10",0,"HUMAN_OBSERVATION",311
"2013-09-10",0,"OBSERVATION",3765
"2013-09-10",0,"UNKNOWN",77585
"2013-09-10",0,"PRESERVED_SPECIMEN",12718
"2013-09-10",1,"PRESERVED_SPECIMEN",2781227
"2013-09-10",1,"HUMAN_OBSERVATION",7347694
"2013-09-10",1,"MACHINE_OBSERVATION",1716
"2013-09-10",1,"OBSERVATION",2535172
"2013-09-10",1,"UNKNOWN",12174234
"2013-09-10",2,"UNKNOWN",1
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",204
"2013-09-10",3,"UNKNOWN",973
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2013-09-10",4,"OBSERVATION",313
"2013-09-10",4,"UNKNOWN",3687
"2013-09-10",4,"PRESERVED_SPECIMEN",10449
"2013-09-10",5,"PRESERVED_SPECIMEN",123531
"2013-09-10",5,"HUMAN_OBSERVATION",251
"2013-09-10",5,"OBSERVATION",529
"2013-09-10",5,"UNKNOWN",10641
"2013-09-10",6,"HUMAN_OBSERVATION",2875143
"2013-09-10",6,"OBSERVATION",676299
"2013-09-10",6,"UNKNOWN",1667173
"2013-09-10",6,"PRESERVED_SPECIMEN",1556683
"2013-09-10",7,"PRESERVED_SPECIMEN",1230
"2013-09-10",7,"OBSERVATION",184
"2013-09-10",7,"UNKNOWN",77
"2013-09-10",8,"UNKNOWN",30
"2013-12-20",0,"PRESERVED_SPECIMEN",12718
"2013-12-20",0,"HUMAN_OBSERVATION",311
"2013-12-20",0,"OBSERVATION",3765
"2013-12-20",0,"UNKNOWN",77585
"2013-12-20",1,"HUMAN_OBSERVATION",7347694
"2013-12-20",1,"MACHINE_OBSERVATION",1716
"2013-12-20",1,"OBSERVATION",2656006
"2013-12-20",1,"UNKNOWN",12174234
"2013-12-20",1,"PRESERVED_SPECIMEN",2781228
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",2,"UNKNOWN",1
"2013-12-20",3,"UNKNOWN",973
"2013-12-20",3,"PRESERVED_SPECIMEN",204
"2013-12-20",4,"PRESERVED_SPECIMEN",10449
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",4,"OBSERVATION",313
"2013-12-20",4,"UNKNOWN",3687
"2013-12-20",5,"HUMAN_OBSERVATION",251
"2013-12-20",5,"OBSERVATION",529
"2013-12-20",5,"UNKNOWN",10641
"2013-12-20",5,"PRESERVED_SPECIMEN",123531
"2013-12-20",6,"PRESERVED_SPECIMEN",1556683
"2013-12-20",6,"HUMAN_OBSERVATION",2875143
"2013-12-20",6,"OBSERVATION",676299
"2013-12-20",6,"UNKNOWN",1667173
"2013-12-20",7,"OBSERVATION",184
"2013-12-20",7,"UNKNOWN",77
"2013-12-20",7,"PRESERVED_SPECIMEN",1230
"2013-12-20",8,"UNKNOWN",30
"2014-03-28",0,"HUMAN_OBSERVATION",493
"2014-03-28",0,"OBSERVATION",3765
"2014-03-28",0,"UNKNOWN",77584
"2014-03-28",0,"PRESERVED_SPECIMEN",12759
"2014-03-28",1,"PRESERVED_SPECIMEN",2791262
"2014-03-28",1,"HUMAN_OBSERVATION",10882409
"2014-03-28",1,"MACHINE_OBSERVATION",6086
"2014-03-28",1,"OBSERVATION",3109774
"2014-03-28",1,"UNKNOWN",12180574
"2014-03-28",2,"UNKNOWN",1
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",204
"2014-03-28",3,"UNKNOWN",973
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2014-03-28",4,"OBSERVATION",313
"2014-03-28",4,"UNKNOWN",3687
"2014-03-28",4,"PRESERVED_SPECIMEN",10449
"2014-03-28",5,"PRESERVED_SPECIMEN",125269
"2014-03-28",5,"HUMAN_OBSERVATION",502
"2014-03-28",5,"OBSERVATION",529
"2014-03-28",5,"UNKNOWN",10641
"2014-03-28",6,"HUMAN_OBSERVATION",5750286
"2014-03-28",6,"OBSERVATION",691073
"2014-03-28",6,"UNKNOWN",1697471
"2014-03-28",6,"PRESERVED_SPECIMEN",1572853
"2014-03-28",7,"PRESERVED_SPECIMEN",1246
"2014-03-28",7,"OBSERVATION",184
"2014-03-28",7,"UNKNOWN",77
"2014-03-28",8,"UNKNOWN",30
"2014-09-08",0,"HUMAN_OBSERVATION",311
"2014-09-08",0,"OBSERVATION",3802
"2014-09-08",0,"UNKNOWN",77623
"2014-09-08",0,"PRESERVED_SPECIMEN",36595
"2014-09-08",1,"PRESERVED_SPECIMEN",2592332
"2014-09-08",1,"HUMAN_OBSERVATION",7347694
"2014-09-08",1,"MACHINE_OBSERVATION",6085
"2014-09-08",1,"OBSERVATION",2194882
"2014-09-08",1,"UNKNOWN",12494432
"2014-09-08",2,"UNKNOWN",1
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",3198
"2014-09-08",3,"UNKNOWN",973
