"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",750
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3453
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1030
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1951
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",977
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3366
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",318
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",335
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",263
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",139
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",188
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",77
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",98
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3774
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4279
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1791
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3142
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",255
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3139
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2479
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",223
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1903
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",46
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",432
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",173
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",41
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",41
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",30
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1044
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",122
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",570
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1969
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",931
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",318
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11623
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1032
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1554
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",301
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3366
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1934
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",356
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1573
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1003
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4484
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24346
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",820
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",750
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",276
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3465
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",468
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",335
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",262
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",354
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",98
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",188
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3021
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2300
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",861
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2682
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1972
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",175
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1339
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",41
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",44
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",50
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3958
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",284
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",130
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",175
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",491
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",3462
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",65
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1798
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",5174
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2013
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",366
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1573
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1003
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4485
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24386
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",854
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",794
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",315
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
