"snapshot","kingdom","speciesCount"
"2013-09-10",3,32
"2013-09-10",4,34
"2013-09-10",5,130
"2013-09-10",6,7909
"2013-09-10",7,1
"2013-12-20",1,5208
"2013-12-20",3,32
"2013-12-20",4,34
"2013-12-20",5,130
"2013-12-20",6,7906
"2013-12-20",7,1
"2014-03-28",1,5786
"2014-03-28",3,32
"2014-03-28",4,35
"2014-03-28",5,136
"2014-03-28",6,8005
"2014-03-28",7,1
"2014-09-08",1,5513
"2014-09-08",3,11
"2014-09-08",4,33
"2014-09-08",5,135
"2014-09-08",6,7791
"2014-09-08",7,1
"2015-01-19",1,5668
"2015-01-19",3,11
"2015-01-19",4,33
"2015-01-19",5,135
"2015-01-19",6,8247
"2015-01-19",7,2
"2015-04-09",1,6065
"2015-04-09",3,11
"2015-04-09",4,34
"2015-04-09",5,137
"2015-04-09",6,8395
"2015-04-09",7,2
"2015-07-03",1,6135
"2015-07-03",3,12
"2015-07-03",4,34
"2015-07-03",5,157
"2015-07-03",6,8652
"2015-07-03",7,2
"2015-10-01",1,6569
"2015-10-01",3,34
"2015-10-01",4,36
"2015-10-01",5,170
"2015-10-01",6,9747
"2015-10-01",7,2
"2016-01-04",1,6672
"2016-01-04",3,34
"2016-01-04",4,36
"2016-01-04",5,178
"2016-01-04",6,9838
"2016-01-04",7,2
"2016-04-05",1,6798
"2016-04-05",3,34
"2016-04-05",4,38
"2016-04-05",5,187
"2016-04-05",6,10159
"2016-04-05",7,2
"2016-07-04",1,6859
"2016-07-04",3,34
"2016-07-04",4,38
"2016-07-04",5,193
"2016-07-04",6,10276
"2016-07-04",7,2
"2016-10-07",1,6918
"2016-10-07",3,34
"2016-10-07",4,38
"2016-10-07",5,195
"2016-10-07",6,10297
"2016-10-07",7,2
"2016-12-27",1,7032
"2016-12-27",3,34
"2016-12-27",4,38
"2016-12-27",5,195
"2016-12-27",6,10381
"2016-12-27",7,2
"2017-04-12",1,7377
"2017-04-12",3,33
"2017-04-12",4,38
"2017-04-12",5,192
"2017-04-12",6,9060
"2017-04-12",7,2
"2017-07-24",1,7589
"2017-07-24",3,34
"2017-07-24",4,38
"2017-07-24",5,200
"2017-07-24",6,10385
"2017-07-24",7,2
"2017-10-12",1,7768
"2017-10-12",3,33
"2017-10-12",4,38
"2017-10-12",5,197
"2017-10-12",6,9149
"2017-10-12",7,2
"2017-12-22",1,7836
"2017-12-22",3,33
"2017-12-22",4,43
"2017-12-22",5,221
"2017-12-22",6,9723
"2017-12-22",7,2
"2018-04-09",1,8183
"2018-04-09",3,33
"2018-04-09",4,43
"2018-04-09",5,224
"2018-04-09",6,11007
"2018-04-09",7,2
"2018-07-11",1,8264
"2018-07-11",3,33
"2018-07-11",4,43
"2018-07-11",5,310
"2018-07-11",6,11050
"2018-07-11",7,2
"2018-09-28",1,8530
"2018-09-28",3,33
"2018-09-28",4,43
"2018-09-28",5,311
"2018-09-28",6,11058
"2018-09-28",7,2
"2019-01-01",1,9105
"2019-01-01",3,34
"2019-01-01",4,43
"2019-01-01",5,361
"2019-01-01",6,11136
"2019-01-01",7,2
"2019-04-06",1,9292
"2019-04-06",3,34
"2019-04-06",4,43
"2019-04-06",5,495
"2019-04-06",6,11195
"2019-04-06",7,2
"2019-07-01",1,9586
"2019-07-01",3,34
"2019-07-01",4,44
"2019-07-01",5,495
"2019-07-01",6,11493
"2019-07-01",7,2
"2019-10-09",1,9729
"2019-10-09",3,35
"2019-10-09",4,44
"2019-10-09",5,497
"2019-10-09",6,11555
"2019-10-09",7,2
"2020-01-01",1,9784
"2020-01-01",3,35
"2020-01-01",4,44
"2020-01-01",5,515
"2020-01-01",6,11617
"2020-01-01",7,2
"2020-04-01",1,10013
"2020-04-01",3,35
"2020-04-01",4,44
"2020-04-01",5,515
"2020-04-01",6,11643
"2020-04-01",7,2
"2020-07-01",1,10414
"2020-07-01",3,35
"2020-07-01",4,44
"2020-07-01",5,560
"2020-07-01",6,11792
"2020-07-01",7,2
"2020-10-01",1,10555
"2020-10-01",3,35
"2020-10-01",4,44
"2020-10-01",5,569
"2020-10-01",6,11846
"2020-10-01",7,2
"2021-01-01",1,10631
"2021-01-01",3,35
"2021-01-01",4,45
"2021-01-01",5,570
"2021-01-01",6,11955
"2021-01-01",7,2
"2021-04-01",1,10853
"2021-04-01",3,35
"2021-04-01",4,45
"2021-04-01",5,573
"2021-04-01",6,12075
"2021-04-01",7,2
"2021-07-01",1,11240
"2021-07-01",3,35
"2021-07-01",4,48
"2021-07-01",5,576
"2021-07-01",6,12097
"2021-07-01",7,2
"2021-10-01",1,11812
"2021-10-01",3,35
"2021-10-01",4,55
"2021-10-01",5,702
"2021-10-01",6,12431
"2021-10-01",7,3
"2022-01-01",1,11948
"2022-01-01",3,35
"2022-01-01",4,55
"2022-01-01",5,710
"2022-01-01",6,12513
"2022-01-01",7,3
"2022-04-01",1,12275
"2022-04-01",3,35
"2022-04-01",4,89
"2022-04-01",5,721
"2022-04-01",6,12568
"2022-04-01",7,3
"2022-07-01",1,11144
"2022-07-01",3,35
"2022-07-01",4,87
"2022-07-01",5,737
"2022-07-01",6,12551
"2022-07-01",7,3
"2022-10-01",1,11167
"2022-10-01",3,35
"2022-10-01",4,87
"2022-10-01",5,737
"2022-10-01",6,12592
"2022-10-01",7,3
"2023-01-01",1,11338
"2023-01-01",3,35
"2023-01-01",4,87
"2023-01-01",5,804
"2023-01-01",6,12708
"2023-01-01",7,3
"2023-04-01",1,11454
"2023-04-01",3,35
"2023-04-01",4,87
"2023-04-01",5,828
"2023-04-01",6,13033
"2023-04-01",7,3
"2023-07-01",1,11567
"2023-07-01",3,35
"2023-07-01",4,89
"2023-07-01",5,895
"2023-07-01",6,13130
"2023-07-01",7,3
"2023-10-01",1,11699
"2023-10-01",3,35
"2023-10-01",4,89
"2023-10-01",5,1006
"2023-10-01",6,13191
"2023-10-01",7,5
"2024-01-01",1,12071
"2024-01-01",3,35
"2024-01-01",4,89
"2024-01-01",5,1008
"2024-01-01",6,13209
"2024-01-01",7,6
"2024-04-01",1,12244
"2024-04-01",3,35
"2024-04-01",4,89
"2024-04-01",5,1008
"2024-04-01",6,13313
"2024-04-01",7,6
"2024-07-01",1,12826
"2024-07-01",3,35
"2024-07-01",4,93
"2024-07-01",5,1039
"2024-07-01",6,13466
"2024-07-01",7,6
