"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",321
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4040
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3376
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",393
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",544
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",770
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",857
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1597
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3385
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6159
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7508
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13432
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1377
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",417
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7685
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",193
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3968
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2148
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9827
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2248
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",706
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",89
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",33
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",29
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",668
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",850
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",40
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",351
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",371
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",118
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",120
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",549
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",41
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",623
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2818
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",74
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",429
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",447
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",133
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1434
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",110
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",753
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",96
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1286
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9829
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2248
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",417
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",721
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4343
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3375
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",393
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",547
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",770
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",857
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1661
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3385
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6162
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7508
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13433
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1377
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7685
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",193
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3975
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2153
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",349
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1376
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4178
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",42
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2462
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",216
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",111
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",385
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",472
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",133
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",969
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",88
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",349
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1174
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",80
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2926
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",33
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",44
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",513
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",935
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",40
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",64
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",765
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",17
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1307
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",119
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",195
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1630
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",325
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",880
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1805
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3478
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6487
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",270
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7683
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14531
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1487
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",417
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7749
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",193
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4199
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2142
