"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"OCCURRENCE",47
"2008-12-17",6,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"PRESERVED_SPECIMEN",37547
"2008-12-17",6,"LIVING_SPECIMEN",27
"2008-12-17",6,"OCCURRENCE",6617
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",1107
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",129
"2009-04-06",0,"OBSERVATION",17
"2009-04-06",1,"FOSSIL_SPECIMEN",178
"2009-04-06",1,"PRESERVED_SPECIMEN",42196
"2009-04-06",1,"MATERIAL_CITATION",6
"2009-04-06",1,"OCCURRENCE",7935
"2009-04-06",1,"OBSERVATION",274
"2009-04-06",3,"PRESERVED_SPECIMEN",88
"2009-04-06",3,"LIVING_SPECIMEN",13
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",3,"OBSERVATION",12
"2009-04-06",4,"PRESERVED_SPECIMEN",158
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",144
"2009-04-06",4,"OBSERVATION",5791
"2009-04-06",5,"PRESERVED_SPECIMEN",129
"2009-04-06",5,"LIVING_SPECIMEN",52
"2009-04-06",5,"OCCURRENCE",45
"2009-04-06",5,"OBSERVATION",24
"2009-04-06",6,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",41153
"2009-04-06",6,"LIVING_SPECIMEN",35
"2009-04-06",6,"OCCURRENCE",6620
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"OCCURRENCE",128
"2009-06-17",0,"OBSERVATION",17
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",1124
"2009-06-17",1,"MATERIAL_CITATION",6
"2009-06-17",1,"OCCURRENCE",7800
"2009-06-17",1,"OBSERVATION",274
"2009-06-17",1,"FOSSIL_SPECIMEN",178
"2009-06-17",1,"PRESERVED_SPECIMEN",43074
"2009-06-17",3,"LIVING_SPECIMEN",13
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",3,"OBSERVATION",12
"2009-06-17",3,"PRESERVED_SPECIMEN",88
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",321
"2009-06-17",4,"HUMAN_OBSERVATION",144
"2009-06-17",4,"OBSERVATION",5791
"2009-06-17",4,"PRESERVED_SPECIMEN",158
"2009-06-17",5,"LIVING_SPECIMEN",52
"2009-06-17",5,"OCCURRENCE",45
"2009-06-17",5,"OBSERVATION",24
"2009-06-17",5,"PRESERVED_SPECIMEN",133
"2009-06-17",6,"LIVING_SPECIMEN",35
"2009-06-17",6,"OCCURRENCE",7098
"2009-06-17",6,"FOSSIL_SPECIMEN",11
"2009-06-17",6,"PRESERVED_SPECIMEN",41366
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",128
"2009-09-25",0,"OBSERVATION",17
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",838
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",1,"MATERIAL_CITATION",6
"2009-09-25",1,"OCCURRENCE",7390
"2009-09-25",1,"OBSERVATION",274
"2009-09-25",1,"FOSSIL_SPECIMEN",178
"2009-09-25",1,"PRESERVED_SPECIMEN",45674
"2009-09-25",3,"LIVING_SPECIMEN",13
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",3,"OBSERVATION",12
"2009-09-25",3,"PRESERVED_SPECIMEN",93
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",321
"2009-09-25",4,"HUMAN_OBSERVATION",144
"2009-09-25",4,"OBSERVATION",5791
"2009-09-25",4,"PRESERVED_SPECIMEN",158
"2009-09-25",5,"LIVING_SPECIMEN",52
"2009-09-25",5,"OCCURRENCE",45
"2009-09-25",5,"OBSERVATION",24
"2009-09-25",5,"PRESERVED_SPECIMEN",142
"2009-09-25",6,"LIVING_SPECIMEN",35
"2009-09-25",6,"OCCURRENCE",7099
"2009-09-25",6,"FOSSIL_SPECIMEN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",44185
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",128
"2009-12-16",0,"OBSERVATION",17
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",819
"2009-12-16",1,"MATERIAL_CITATION",6
"2009-12-16",1,"OCCURRENCE",7983
"2009-12-16",1,"HUMAN_OBSERVATION",64
"2009-12-16",1,"OBSERVATION",274
"2009-12-16",1,"FOSSIL_SPECIMEN",178
"2009-12-16",1,"PRESERVED_SPECIMEN",45799
"2009-12-16",3,"PRESERVED_SPECIMEN",93
"2009-12-16",3,"LIVING_SPECIMEN",13
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",3,"OBSERVATION",12
"2009-12-16",4,"PRESERVED_SPECIMEN",158
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",321
"2009-12-16",4,"HUMAN_OBSERVATION",144
"2009-12-16",4,"OBSERVATION",5791
"2009-12-16",5,"PRESERVED_SPECIMEN",142
"2009-12-16",5,"LIVING_SPECIMEN",52
"2009-12-16",5,"OCCURRENCE",45
"2009-12-16",5,"OBSERVATION",24
"2009-12-16",6,"PRESERVED_SPECIMEN",44437
"2009-12-16",6,"LIVING_SPECIMEN",399
"2009-12-16",6,"OCCURRENCE",7098
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",11
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",128
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2010-04-01",0,"OBSERVATION",17
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",819
"2010-04-01",1,"MATERIAL_CITATION",6
"2010-04-01",1,"OCCURRENCE",7345
"2010-04-01",1,"HUMAN_OBSERVATION",64
"2010-04-01",1,"OBSERVATION",274
"2010-04-01",1,"FOSSIL_SPECIMEN",178
"2010-04-01",1,"PRESERVED_SPECIMEN",45760
"2010-04-01",3,"PRESERVED_SPECIMEN",93
"2010-04-01",3,"LIVING_SPECIMEN",13
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"OBSERVATION",12
"2010-04-01",4,"PRESERVED_SPECIMEN",158
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",660
"2010-04-01",4,"HUMAN_OBSERVATION",252
"2010-04-01",4,"OBSERVATION",5791
"2010-04-01",5,"PRESERVED_SPECIMEN",142
"2010-04-01",5,"LIVING_SPECIMEN",52
"2010-04-01",5,"OCCURRENCE",45
"2010-04-01",5,"OBSERVATION",24
"2010-04-01",6,"PRESERVED_SPECIMEN",44559
"2010-04-01",6,"LIVING_SPECIMEN",402
"2010-04-01",6,"OCCURRENCE",7087
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",11
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OCCURRENCE",129
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",17
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",812
"2010-07-26",1,"OCCURRENCE",6840
"2010-07-26",1,"HUMAN_OBSERVATION",64
"2010-07-26",1,"OBSERVATION",274
"2010-07-26",1,"MATERIAL_CITATION",6
"2010-07-26",1,"FOSSIL_SPECIMEN",178
"2010-07-26",1,"PRESERVED_SPECIMEN",48100
"2010-07-26",3,"LIVING_SPECIMEN",13
"2010-07-26",3,"OBSERVATION",12
"2010-07-26",3,"PRESERVED_SPECIMEN",93
"2010-07-26",4,"OCCURRENCE",660
"2010-07-26",4,"HUMAN_OBSERVATION",252
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",5791
"2010-07-26",4,"PRESERVED_SPECIMEN",156
"2010-07-26",5,"PRESERVED_SPECIMEN",98
"2010-07-26",5,"OCCURRENCE",45
"2010-07-26",5,"LIVING_SPECIMEN",50
"2010-07-26",5,"OBSERVATION",24
"2010-07-26",6,"PRESERVED_SPECIMEN",44915
"2010-07-26",6,"OCCURRENCE",7082
"2010-07-26",6,"LIVING_SPECIMEN",402
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",11
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",19
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",64
"2010-11-17",0,"OCCURRENCE",127
"2010-11-17",1,"OCCURRENCE",8199
"2010-11-17",1,"HUMAN_OBSERVATION",64
"2010-11-17",1,"OBSERVATION",359
"2010-11-17",1,"MATERIAL_CITATION",6
"2010-11-17",1,"FOSSIL_SPECIMEN",178
"2010-11-17",1,"PRESERVED_SPECIMEN",52750
"2010-11-17",3,"OCCURRENCE",2
"2010-11-17",3,"LIVING_SPECIMEN",13
"2010-11-17",3,"OBSERVATION",12
"2010-11-17",3,"PRESERVED_SPECIMEN",156
"2010-11-17",4,"OCCURRENCE",660
"2010-11-17",4,"HUMAN_OBSERVATION",252
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",5791
"2010-11-17",4,"PRESERVED_SPECIMEN",210
"2010-11-17",5,"OCCURRENCE",51
"2010-11-17",5,"LIVING_SPECIMEN",52
"2010-11-17",5,"OBSERVATION",24
"2010-11-17",5,"PRESERVED_SPECIMEN",143
"2010-11-17",6,"PRESERVED_SPECIMEN",56783
"2010-11-17",6,"OCCURRENCE",4680
"2010-11-17",6,"LIVING_SPECIMEN",407
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",50
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",450
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OCCURRENCE",127
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2011-02-21",0,"OBSERVATION",19
"2011-02-21",1,"FOSSIL_SPECIMEN",178
"2011-02-21",1,"PRESERVED_SPECIMEN",52937
"2011-02-21",1,"MATERIAL_CITATION",6
"2011-02-21",1,"OCCURRENCE",8199
"2011-02-21",1,"HUMAN_OBSERVATION",64
"2011-02-21",1,"OBSERVATION",377
"2011-02-21",3,"PRESERVED_SPECIMEN",156
"2011-02-21",3,"LIVING_SPECIMEN",13
"2011-02-21",3,"OCCURRENCE",2
"2011-02-21",3,"OBSERVATION",12
"2011-02-21",4,"PRESERVED_SPECIMEN",210
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",660
"2011-02-21",4,"HUMAN_OBSERVATION",5710
"2011-02-21",4,"OBSERVATION",5769
"2011-02-21",5,"OBSERVATION",24
"2011-02-21",5,"PRESERVED_SPECIMEN",154
"2011-02-21",5,"LIVING_SPECIMEN",52
"2011-02-21",5,"OCCURRENCE",51
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",50
"2011-02-21",6,"PRESERVED_SPECIMEN",55892
"2011-02-21",6,"LIVING_SPECIMEN",411
"2011-02-21",6,"OCCURRENCE",4680
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",450
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"OCCURRENCE",127
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2011-06-10",0,"OBSERVATION",19
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",55906
"2011-06-10",1,"OCCURRENCE",6693
"2011-06-10",1,"HUMAN_OBSERVATION",64
"2011-06-10",1,"OBSERVATION",377
"2011-06-10",1,"MATERIAL_CITATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",180
"2011-06-10",3,"PRESERVED_SPECIMEN",146
"2011-06-10",3,"LIVING_SPECIMEN",26
"2011-06-10",3,"OCCURRENCE",2
"2011-06-10",3,"OBSERVATION",12
"2011-06-10",4,"PRESERVED_SPECIMEN",210
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",660
"2011-06-10",4,"HUMAN_OBSERVATION",7160
"2011-06-10",4,"OBSERVATION",5769
"2011-06-10",5,"PRESERVED_SPECIMEN",163
"2011-06-10",5,"LIVING_SPECIMEN",52
"2011-06-10",5,"OCCURRENCE",51
"2011-06-10",5,"OBSERVATION",24
"2011-06-10",6,"FOSSIL_SPECIMEN",50
"2011-06-10",6,"PRESERVED_SPECIMEN",56357
"2011-06-10",6,"LIVING_SPECIMEN",423
"2011-06-10",6,"OCCURRENCE",4680
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",127
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2011-09-05",0,"OBSERVATION",19
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",450
"2011-09-05",1,"PRESERVED_SPECIMEN",55987
"2011-09-05",1,"MATERIAL_CITATION",6
"2011-09-05",1,"OCCURRENCE",6671
"2011-09-05",1,"HUMAN_OBSERVATION",64
"2011-09-05",1,"OBSERVATION",377
"2011-09-05",1,"FOSSIL_SPECIMEN",180
"2011-09-05",3,"PRESERVED_SPECIMEN",146
"2011-09-05",3,"LIVING_SPECIMEN",26
"2011-09-05",3,"OCCURRENCE",2
"2011-09-05",3,"OBSERVATION",12
"2011-09-05",4,"PRESERVED_SPECIMEN",210
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",660
"2011-09-05",4,"HUMAN_OBSERVATION",7160
"2011-09-05",4,"OBSERVATION",5769
"2011-09-05",5,"PRESERVED_SPECIMEN",163
"2011-09-05",5,"LIVING_SPECIMEN",52
"2011-09-05",5,"OCCURRENCE",51
"2011-09-05",5,"OBSERVATION",24
"2011-09-05",6,"PRESERVED_SPECIMEN",56339
"2011-09-05",6,"LIVING_SPECIMEN",425
"2011-09-05",6,"OCCURRENCE",4682
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",50
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"OCCURRENCE",130
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",19
"2012-01-18",0,"PRESERVED_SPECIMEN",444
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",1,"OCCURRENCE",6533
"2012-01-18",1,"HUMAN_OBSERVATION",64
"2012-01-18",1,"OBSERVATION",405
"2012-01-18",1,"MATERIAL_CITATION",6
"2012-01-18",1,"PRESERVED_SPECIMEN",62437
"2012-01-18",1,"FOSSIL_SPECIMEN",180
"2012-01-18",3,"OCCURRENCE",2
"2012-01-18",3,"LIVING_SPECIMEN",26
"2012-01-18",3,"OBSERVATION",12
"2012-01-18",3,"PRESERVED_SPECIMEN",146
"2012-01-18",4,"OCCURRENCE",660
"2012-01-18",4,"HUMAN_OBSERVATION",7160
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",5769
"2012-01-18",4,"PRESERVED_SPECIMEN",203
"2012-01-18",5,"PRESERVED_SPECIMEN",163
"2012-01-18",5,"OCCURRENCE",51
"2012-01-18",5,"LIVING_SPECIMEN",52
"2012-01-18",5,"OBSERVATION",24
"2012-01-18",6,"PRESERVED_SPECIMEN",33540
"2012-01-18",6,"FOSSIL_SPECIMEN",89
"2012-01-18",6,"OCCURRENCE",5966
"2012-01-18",6,"LIVING_SPECIMEN",42
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",479
"2012-03-26",0,"OCCURRENCE",130
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",19
"2012-03-26",1,"FOSSIL_SPECIMEN",180
"2012-03-26",1,"PRESERVED_SPECIMEN",58237
"2012-03-26",1,"OCCURRENCE",6544
"2012-03-26",1,"HUMAN_OBSERVATION",64
"2012-03-26",1,"OBSERVATION",405
"2012-03-26",1,"MATERIAL_CITATION",6
"2012-03-26",3,"PRESERVED_SPECIMEN",83
"2012-03-26",3,"OCCURRENCE",3
"2012-03-26",3,"LIVING_SPECIMEN",27
"2012-03-26",3,"OBSERVATION",12
"2012-03-26",4,"PRESERVED_SPECIMEN",156
"2012-03-26",4,"OCCURRENCE",660
"2012-03-26",4,"HUMAN_OBSERVATION",7160
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",5769
"2012-03-26",5,"PRESERVED_SPECIMEN",167
"2012-03-26",5,"OCCURRENCE",51
"2012-03-26",5,"LIVING_SPECIMEN",52
"2012-03-26",5,"OBSERVATION",24
"2012-03-26",6,"FOSSIL_SPECIMEN",89
"2012-03-26",6,"PRESERVED_SPECIMEN",55616
"2012-03-26",6,"OCCURRENCE",5968
"2012-03-26",6,"LIVING_SPECIMEN",39
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",127
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"OBSERVATION",19
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",872
"2012-07-13",1,"MATERIAL_CITATION",6
"2012-07-13",1,"OCCURRENCE",3413
"2012-07-13",1,"HUMAN_OBSERVATION",64
"2012-07-13",1,"OBSERVATION",4839
"2012-07-13",1,"FOSSIL_SPECIMEN",180
"2012-07-13",1,"PRESERVED_SPECIMEN",61186
"2012-07-13",3,"LIVING_SPECIMEN",27
"2012-07-13",3,"OCCURRENCE",3
"2012-07-13",3,"OBSERVATION",12
"2012-07-13",3,"PRESERVED_SPECIMEN",83
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",660
"2012-07-13",4,"HUMAN_OBSERVATION",7160
"2012-07-13",4,"OBSERVATION",5769
"2012-07-13",4,"PRESERVED_SPECIMEN",157
"2012-07-13",5,"LIVING_SPECIMEN",52
"2012-07-13",5,"OCCURRENCE",44
"2012-07-13",5,"OBSERVATION",24
"2012-07-13",5,"PRESERVED_SPECIMEN",167
"2012-07-13",6,"PRESERVED_SPECIMEN",57393
"2012-07-13",6,"LIVING_SPECIMEN",558
"2012-07-13",6,"OCCURRENCE",4676
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",89
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",127
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"OBSERVATION",19
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",457
"2012-10-31",1,"MATERIAL_CITATION",6
"2012-10-31",1,"OCCURRENCE",3231
"2012-10-31",1,"HUMAN_OBSERVATION",65
"2012-10-31",1,"OBSERVATION",4839
"2012-10-31",1,"FOSSIL_SPECIMEN",180
"2012-10-31",1,"PRESERVED_SPECIMEN",59826
"2012-10-31",3,"LIVING_SPECIMEN",28
"2012-10-31",3,"OCCURRENCE",3
"2012-10-31",3,"OBSERVATION",12
"2012-10-31",3,"PRESERVED_SPECIMEN",83
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",660
"2012-10-31",4,"HUMAN_OBSERVATION",7160
"2012-10-31",4,"OBSERVATION",5769
"2012-10-31",4,"PRESERVED_SPECIMEN",154
"2012-10-31",5,"LIVING_SPECIMEN",52
"2012-10-31",5,"OCCURRENCE",44
"2012-10-31",5,"OBSERVATION",24
"2012-10-31",5,"PRESERVED_SPECIMEN",167
"2012-10-31",6,"LIVING_SPECIMEN",559
"2012-10-31",6,"OCCURRENCE",4659
"2012-10-31",6,"OBSERVATION",3
"2012-10-31",6,"FOSSIL_SPECIMEN",89
"2012-10-31",6,"PRESERVED_SPECIMEN",58479
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",8
