"snapshot","kingdom","speciesCount"
"2011-06-10",7,7
"2011-09-05",1,3033
"2011-09-05",3,24
"2011-09-05",4,62
"2011-09-05",5,158
"2011-09-05",6,4581
"2011-09-05",7,7
"2012-01-18",1,3312
"2012-01-18",3,24
"2012-01-18",4,62
"2012-01-18",5,159
"2012-01-18",6,5436
"2012-01-18",7,7
"2012-03-26",1,3336
"2012-03-26",3,24
"2012-03-26",4,62
"2012-03-26",5,151
"2012-03-26",6,5820
"2012-03-26",7,7
"2012-07-13",1,3507
"2012-07-13",3,24
"2012-07-13",4,62
"2012-07-13",5,154
"2012-07-13",6,5999
"2012-07-13",7,7
"2012-10-31",1,3631
"2012-10-31",3,24
"2012-10-31",4,62
"2012-10-31",5,156
"2012-10-31",6,6153
"2012-10-31",7,7
"2012-12-11",1,3640
"2012-12-11",3,24
"2012-12-11",4,62
"2012-12-11",5,156
"2012-12-11",6,6158
"2012-12-11",7,7
"2013-02-20",1,3746
"2013-02-20",3,24
"2013-02-20",4,71
"2013-02-20",5,156
"2013-02-20",6,6203
"2013-02-20",7,7
"2013-05-21",1,3775
"2013-05-21",3,24
"2013-05-21",4,71
"2013-05-21",5,156
"2013-05-21",6,6206
"2013-05-21",7,7
"2013-07-09",1,3841
"2013-07-09",3,24
"2013-07-09",4,71
"2013-07-09",5,160
"2013-07-09",6,6207
"2013-07-09",7,7
"2013-09-10",1,3878
"2013-09-10",3,24
"2013-09-10",4,71
"2013-09-10",5,160
"2013-09-10",6,6210
"2013-09-10",7,7
"2013-12-20",1,3857
"2013-12-20",3,24
"2013-12-20",4,71
"2013-12-20",5,159
"2013-12-20",6,6207
"2013-12-20",7,7
"2014-03-28",1,4163
"2014-03-28",3,24
"2014-03-28",4,83
"2014-03-28",5,172
"2014-03-28",6,6239
"2014-03-28",7,7
"2014-09-08",1,4054
"2014-09-08",3,1
"2014-09-08",4,80
"2014-09-08",5,164
"2014-09-08",6,5886
"2014-09-08",7,2
"2015-01-19",1,4204
"2015-01-19",3,1
"2015-01-19",4,80
"2015-01-19",5,167
"2015-01-19",6,5960
"2015-01-19",7,7
"2015-04-09",1,4554
"2015-04-09",3,1
"2015-04-09",4,80
"2015-04-09",5,192
"2015-04-09",6,6634
"2015-04-09",7,7
"2015-07-03",1,4547
"2015-07-03",3,1
"2015-07-03",4,81
"2015-07-03",5,211
"2015-07-03",6,6655
"2015-07-03",7,7
"2015-10-01",1,4780
"2015-10-01",3,24
"2015-10-01",4,81
"2015-10-01",5,220
"2015-10-01",6,6755
"2015-10-01",7,7
"2016-01-04",1,4960
"2016-01-04",3,24
"2016-01-04",4,81
"2016-01-04",5,230
"2016-01-04",6,6786
"2016-01-04",7,7
"2016-04-05",1,5055
"2016-04-05",3,24
"2016-04-05",4,81
"2016-04-05",5,231
"2016-04-05",6,6811
"2016-04-05",7,7
"2016-07-04",1,5095
"2016-07-04",3,24
"2016-07-04",4,81
"2016-07-04",5,232
"2016-07-04",6,6817
"2016-07-04",7,7
"2016-10-07",1,5130
"2016-10-07",3,24
"2016-10-07",4,81
"2016-10-07",5,232
"2016-10-07",6,6824
"2016-10-07",7,2
"2016-12-27",1,5213
"2016-12-27",3,24
"2016-12-27",4,80
"2016-12-27",5,232
"2016-12-27",6,6847
"2016-12-27",7,2
"2017-04-12",1,5453
"2017-04-12",3,24
"2017-04-12",4,72
"2017-04-12",5,232
"2017-04-12",6,6769
"2017-04-12",7,2
"2017-07-24",1,5510
"2017-07-24",3,24
"2017-07-24",4,72
"2017-07-24",5,232
"2017-07-24",6,6924
"2017-07-24",7,2
"2017-10-12",1,5519
"2017-10-12",3,24
"2017-10-12",4,72
"2017-10-12",5,234
"2017-10-12",6,6869
"2017-10-12",7,2
"2017-12-22",1,5663
"2017-12-22",3,24
"2017-12-22",4,72
"2017-12-22",5,236
"2017-12-22",6,7008
"2017-12-22",7,2
"2018-04-09",1,5742
"2018-04-09",3,24
"2018-04-09",4,75
"2018-04-09",5,239
"2018-04-09",6,7132
"2018-04-09",7,2
"2018-07-11",1,5824
"2018-07-11",3,24
"2018-07-11",4,75
"2018-07-11",5,251
"2018-07-11",6,7300
"2018-07-11",7,7
"2018-09-28",1,5837
"2018-09-28",3,24
"2018-09-28",4,75
"2018-09-28",5,251
"2018-09-28",6,7303
"2018-09-28",7,7
"2019-01-01",1,5969
"2019-01-01",3,24
"2019-01-01",4,75
"2019-01-01",5,253
"2019-01-01",6,7482
"2019-01-01",7,7
"2019-04-06",1,6188
"2019-04-06",3,24
"2019-04-06",4,75
"2019-04-06",5,253
"2019-04-06",6,7349
"2019-04-06",7,7
"2019-07-01",1,6232
"2019-07-01",3,24
"2019-07-01",4,75
"2019-07-01",5,252
"2019-07-01",6,7610
"2019-07-01",7,7
"2019-10-09",1,6322
"2019-10-09",3,24
"2019-10-09",4,75
"2019-10-09",5,257
"2019-10-09",6,7637
"2019-10-09",7,7
"2020-01-01",1,6309
"2020-01-01",3,24
"2020-01-01",4,76
"2020-01-01",5,258
"2020-01-01",6,7649
"2020-01-01",7,7
"2020-04-01",1,6379
"2020-04-01",3,24
"2020-04-01",4,67
"2020-04-01",5,258
"2020-04-01",6,7594
"2020-04-01",7,7
"2020-07-01",1,6621
"2020-07-01",3,24
"2020-07-01",4,67
"2020-07-01",5,265
"2020-07-01",6,7903
"2020-07-01",7,7
"2020-10-01",1,6654
"2020-10-01",3,25
"2020-10-01",4,67
"2020-10-01",5,267
"2020-10-01",6,7912
"2020-10-01",7,7
"2021-01-01",1,6666
"2021-01-01",3,25
"2021-01-01",4,67
"2021-01-01",5,268
"2021-01-01",6,7945
"2021-01-01",7,7
"2021-04-01",1,6812
"2021-04-01",3,25
"2021-04-01",4,69
"2021-04-01",5,268
"2021-04-01",6,7954
"2021-04-01",7,7
"2021-07-01",1,6826
"2021-07-01",3,25
"2021-07-01",4,69
"2021-07-01",5,268
"2021-07-01",6,7963
"2021-07-01",7,7
"2021-10-01",1,6880
"2021-10-01",3,25
"2021-10-01",4,69
"2021-10-01",5,267
"2021-10-01",6,7971
"2021-10-01",7,7
"2022-01-01",1,6883
"2022-01-01",3,25
"2022-01-01",4,69
"2022-01-01",5,274
"2022-01-01",6,7965
"2022-01-01",7,7
"2022-04-01",1,7006
"2022-04-01",3,25
"2022-04-01",4,71
"2022-04-01",5,273
"2022-04-01",6,8032
"2022-04-01",7,7
