"snapshot","kingdom","speciesCount"
"2012-12-11",1,5680
"2012-12-11",3,2
"2012-12-11",4,2
"2012-12-11",5,606
"2012-12-11",6,19109
"2012-12-11",7,10
"2013-02-20",1,5659
"2013-02-20",3,2
"2013-02-20",4,2
"2013-02-20",5,607
"2013-02-20",6,19166
"2013-02-20",7,10
"2013-05-21",1,5899
"2013-05-21",3,2
"2013-05-21",4,2
"2013-05-21",5,607
"2013-05-21",6,19168
"2013-05-21",7,10
"2013-07-09",1,5955
"2013-07-09",3,2
"2013-07-09",4,26
"2013-07-09",5,617
"2013-07-09",6,19174
"2013-07-09",7,10
"2013-09-10",1,5967
"2013-09-10",3,2
"2013-09-10",4,26
"2013-09-10",5,617
"2013-09-10",6,19245
"2013-09-10",7,10
"2013-12-20",1,6037
"2013-12-20",3,2
"2013-12-20",4,26
"2013-12-20",5,617
"2013-12-20",6,19229
"2013-12-20",7,10
"2014-03-28",1,6746
"2014-03-28",3,2
"2014-03-28",4,29
"2014-03-28",5,653
"2014-03-28",6,19344
"2014-03-28",7,10
"2014-09-08",1,5851
"2014-09-08",4,27
"2014-09-08",5,681
"2014-09-08",6,19140
"2014-09-08",7,9
"2015-01-19",1,5939
"2015-01-19",3,1
"2015-01-19",4,40
"2015-01-19",5,713
"2015-01-19",6,19261
"2015-01-19",7,11
"2015-04-09",1,6249
"2015-04-09",3,1
"2015-04-09",4,40
"2015-04-09",5,730
"2015-04-09",6,19375
"2015-04-09",7,11
"2015-07-03",1,6256
"2015-07-03",3,1
"2015-07-03",4,16
"2015-07-03",5,819
"2015-07-03",6,19569
"2015-07-03",7,11
"2015-10-01",1,7505
"2015-10-01",3,5
"2015-10-01",4,41
"2015-10-01",5,838
"2015-10-01",6,20085
"2015-10-01",7,11
"2016-01-04",1,7685
"2016-01-04",3,5
"2016-01-04",4,41
"2016-01-04",5,955
"2016-01-04",6,20180
"2016-01-04",7,11
"2016-04-05",1,7846
"2016-04-05",3,5
"2016-04-05",4,41
"2016-04-05",5,957
"2016-04-05",6,21435
"2016-04-05",7,11
"2016-07-04",1,7904
"2016-07-04",3,5
"2016-07-04",4,41
"2016-07-04",5,976
"2016-07-04",6,21449
"2016-07-04",7,18
"2016-10-07",1,7800
"2016-10-07",3,5
"2016-10-07",4,41
"2016-10-07",5,979
"2016-10-07",6,21461
"2016-10-07",7,17
"2016-12-27",1,7893
"2016-12-27",3,5
"2016-12-27",4,41
"2016-12-27",5,989
"2016-12-27",6,21543
"2016-12-27",7,17
"2017-04-12",1,8149
"2017-04-12",3,3
"2017-04-12",4,41
"2017-04-12",5,987
"2017-04-12",6,21177
"2017-04-12",7,17
"2017-07-24",1,8433
"2017-07-24",3,5
"2017-07-24",4,41
"2017-07-24",5,991
"2017-07-24",6,21629
"2017-07-24",7,17
"2017-10-12",1,8541
"2017-10-12",3,3
"2017-10-12",4,41
"2017-10-12",5,1005
"2017-10-12",6,21368
"2017-10-12",7,17
"2017-12-22",1,8517
"2017-12-22",3,3
"2017-12-22",4,41
"2017-12-22",5,1090
"2017-12-22",6,28884
"2017-12-22",7,18
"2018-04-09",1,8779
"2018-04-09",3,3
"2018-04-09",4,45
"2018-04-09",5,1094
"2018-04-09",6,21821
"2018-04-09",7,18
"2018-07-11",1,8837
"2018-07-11",3,3
"2018-07-11",4,50
"2018-07-11",5,1046
"2018-07-11",6,21777
"2018-07-11",7,18
"2018-09-28",1,8881
"2018-09-28",3,3
"2018-09-28",4,50
"2018-09-28",5,1047
"2018-09-28",6,21783
"2018-09-28",7,18
"2019-01-01",1,9263
"2019-01-01",3,5
"2019-01-01",4,50
"2019-01-01",5,1137
"2019-01-01",6,21989
"2019-01-01",7,19
"2019-04-06",1,9515
"2019-04-06",3,5
"2019-04-06",4,51
"2019-04-06",5,1210
"2019-04-06",6,22056
"2019-04-06",7,19
"2019-07-01",1,9576
"2019-07-01",3,5
"2019-07-01",4,51
"2019-07-01",5,1237
"2019-07-01",6,22276
"2019-07-01",7,19
"2019-10-09",1,9715
"2019-10-09",3,5
"2019-10-09",4,51
"2019-10-09",5,1346
"2019-10-09",6,22457
"2019-10-09",7,19
"2020-01-01",1,9321
"2020-01-01",3,5
"2020-01-01",4,51
"2020-01-01",5,1289
"2020-01-01",6,22483
"2020-01-01",7,19
"2020-04-01",1,9892
"2020-04-01",3,5
"2020-04-01",4,51
"2020-04-01",5,1290
"2020-04-01",6,22533
"2020-04-01",7,19
"2020-07-01",1,10089
"2020-07-01",3,5
"2020-07-01",4,51
"2020-07-01",5,1209
"2020-07-01",6,22582
"2020-07-01",7,19
"2020-10-01",1,10230
"2020-10-01",3,5
"2020-10-01",4,51
"2020-10-01",5,1214
"2020-10-01",6,22740
"2020-10-01",7,19
"2021-01-01",1,10361
"2021-01-01",3,5
"2021-01-01",4,51
"2021-01-01",5,1222
"2021-01-01",6,22804
"2021-01-01",7,19
"2021-04-01",1,10586
"2021-04-01",3,5
"2021-04-01",4,51
"2021-04-01",5,1223
"2021-04-01",6,22895
"2021-04-01",7,21
"2021-07-01",1,10796
"2021-07-01",3,5
"2021-07-01",4,51
"2021-07-01",5,1228
"2021-07-01",6,22931
"2021-07-01",7,21
"2021-10-01",1,11017
"2021-10-01",3,5
"2021-10-01",4,51
"2021-10-01",5,1314
"2021-10-01",6,22999
"2021-10-01",7,21
"2022-01-01",1,11161
"2022-01-01",3,5
"2022-01-01",4,50
"2022-01-01",5,1314
"2022-01-01",6,23013
"2022-01-01",7,19
"2022-04-01",1,11257
"2022-04-01",3,5
"2022-04-01",4,50
"2022-04-01",5,1331
"2022-04-01",6,23054
"2022-04-01",7,19
"2022-07-01",1,10844
"2022-07-01",3,6
"2022-07-01",4,50
"2022-07-01",5,1364
"2022-07-01",6,23113
"2022-07-01",7,19
"2022-10-01",1,10813
"2022-10-01",3,6
"2022-10-01",4,55
"2022-10-01",5,1389
"2022-10-01",6,23131
"2022-10-01",7,19
"2023-01-01",1,10854
"2023-01-01",3,6
"2023-01-01",4,56
"2023-01-01",5,1393
"2023-01-01",6,23231
"2023-01-01",7,19
"2023-04-01",1,10799
"2023-04-01",3,6
"2023-04-01",4,56
"2023-04-01",5,1402
"2023-04-01",6,23291
"2023-04-01",7,19
"2023-07-01",1,11056
"2023-07-01",3,6
"2023-07-01",4,63
"2023-07-01",5,1829
"2023-07-01",6,23461
"2023-07-01",7,19
"2023-10-01",1,11128
"2023-10-01",3,6
"2023-10-01",4,64
"2023-10-01",5,1875
"2023-10-01",6,23447
"2023-10-01",7,19
"2024-01-01",1,11193
"2024-01-01",3,6
"2024-01-01",4,64
"2024-01-01",5,1885
"2024-01-01",6,23511
"2024-01-01",7,19
"2024-04-01",1,11068
"2024-04-01",3,6
"2024-04-01",4,66
"2024-04-01",5,1901
"2024-04-01",6,23633
"2024-04-01",7,19
