"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"PRESERVED_SPECIMEN",63859
"2008-12-17",1,"OBSERVATION",4861
"2008-12-17",1,"MATERIAL_CITATION",3
"2008-12-17",1,"OCCURRENCE",25659
"2008-12-17",1,"FOSSIL_SPECIMEN",1161
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"OCCURRENCE",123
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",1408
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",21
"2008-12-17",5,"OCCURRENCE",119
"2008-12-17",6,"PRESERVED_SPECIMEN",200610
"2008-12-17",6,"LIVING_SPECIMEN",646
"2008-12-17",6,"OCCURRENCE",16420
"2008-12-17",6,"FOSSIL_SPECIMEN",188
"2008-12-17",7,"PRESERVED_SPECIMEN",16
"2008-12-17",7,"OCCURRENCE",1
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",7948
"2009-04-06",0,"OCCURRENCE",71
"2009-04-06",0,"OBSERVATION",9
"2009-04-06",0,"FOSSIL_SPECIMEN",32
"2009-04-06",1,"PRESERVED_SPECIMEN",71933
"2009-04-06",1,"MATERIAL_CITATION",5
"2009-04-06",1,"OCCURRENCE",23028
"2009-04-06",1,"HUMAN_OBSERVATION",5359
"2009-04-06",1,"OBSERVATION",4976
"2009-04-06",1,"FOSSIL_SPECIMEN",1160
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",228
"2009-04-06",4,"OCCURRENCE",6
"2009-04-06",4,"HUMAN_OBSERVATION",7
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",1452
"2009-04-06",5,"LIVING_SPECIMEN",31
"2009-04-06",5,"OCCURRENCE",119
"2009-04-06",5,"OBSERVATION",21
"2009-04-06",6,"FOSSIL_SPECIMEN",188
"2009-04-06",6,"PRESERVED_SPECIMEN",239195
"2009-04-06",6,"LIVING_SPECIMEN",731
"2009-04-06",6,"OCCURRENCE",16348
"2009-04-06",6,"HUMAN_OBSERVATION",1069
"2009-04-06",7,"PRESERVED_SPECIMEN",18
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"HUMAN_OBSERVATION",93
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"OBSERVATION",9
"2009-06-17",0,"FOSSIL_SPECIMEN",31
"2009-06-17",0,"PRESERVED_SPECIMEN",7962
"2009-06-17",0,"OCCURRENCE",70
"2009-06-17",1,"HUMAN_OBSERVATION",5359
"2009-06-17",1,"OBSERVATION",5073
"2009-06-17",1,"FOSSIL_SPECIMEN",1176
"2009-06-17",1,"PRESERVED_SPECIMEN",72962
"2009-06-17",1,"MATERIAL_CITATION",5
"2009-06-17",1,"OCCURRENCE",24135
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"OCCURRENCE",6
"2009-06-17",4,"HUMAN_OBSERVATION",7
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",228
"2009-06-17",5,"OCCURRENCE",119
"2009-06-17",5,"OBSERVATION",21
"2009-06-17",5,"PRESERVED_SPECIMEN",1472
"2009-06-17",5,"LIVING_SPECIMEN",31
"2009-06-17",6,"LIVING_SPECIMEN",736
"2009-06-17",6,"OCCURRENCE",18111
"2009-06-17",6,"HUMAN_OBSERVATION",1070
"2009-06-17",6,"FOSSIL_SPECIMEN",188
"2009-06-17",6,"PRESERVED_SPECIMEN",239429
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"HUMAN_OBSERVATION",93
"2009-06-17",7,"PRESERVED_SPECIMEN",18
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",32
"2009-09-25",0,"PRESERVED_SPECIMEN",6816
"2009-09-25",0,"OCCURRENCE",70
"2009-09-25",0,"OBSERVATION",9
"2009-09-25",1,"FOSSIL_SPECIMEN",1175
"2009-09-25",1,"PRESERVED_SPECIMEN",92662
"2009-09-25",1,"MATERIAL_CITATION",5
"2009-09-25",1,"OCCURRENCE",27786
"2009-09-25",1,"HUMAN_OBSERVATION",5359
"2009-09-25",1,"OBSERVATION",5073
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",228
"2009-09-25",4,"OCCURRENCE",6
"2009-09-25",4,"HUMAN_OBSERVATION",7
"2009-09-25",5,"OBSERVATION",21
"2009-09-25",5,"PRESERVED_SPECIMEN",1504
"2009-09-25",5,"LIVING_SPECIMEN",31
"2009-09-25",5,"OCCURRENCE",119
"2009-09-25",6,"HUMAN_OBSERVATION",1070
"2009-09-25",6,"FOSSIL_SPECIMEN",188
"2009-09-25",6,"PRESERVED_SPECIMEN",265978
"2009-09-25",6,"LIVING_SPECIMEN",734
"2009-09-25",6,"OCCURRENCE",18206
"2009-09-25",7,"HUMAN_OBSERVATION",93
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"OCCURRENCE",70
"2009-12-16",0,"OBSERVATION",9
"2009-12-16",0,"FOSSIL_SPECIMEN",101
"2009-12-16",0,"PRESERVED_SPECIMEN",6839
"2009-12-16",1,"MATERIAL_CITATION",5
"2009-12-16",1,"OCCURRENCE",27825
"2009-12-16",1,"HUMAN_OBSERVATION",5359
"2009-12-16",1,"OBSERVATION",5168
"2009-12-16",1,"FOSSIL_SPECIMEN",1619
"2009-12-16",1,"PRESERVED_SPECIMEN",94197
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"OCCURRENCE",6
"2009-12-16",4,"HUMAN_OBSERVATION",7
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",228
"2009-12-16",5,"LIVING_SPECIMEN",31
"2009-12-16",5,"OCCURRENCE",119
"2009-12-16",5,"OBSERVATION",21
"2009-12-16",5,"PRESERVED_SPECIMEN",1505
"2009-12-16",6,"LIVING_SPECIMEN",775
"2009-12-16",6,"OCCURRENCE",18206
"2009-12-16",6,"HUMAN_OBSERVATION",1070
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",188
"2009-12-16",6,"PRESERVED_SPECIMEN",268451
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"HUMAN_OBSERVATION",93
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"OCCURRENCE",70
"2010-04-01",0,"OBSERVATION",9
"2010-04-01",0,"FOSSIL_SPECIMEN",101
"2010-04-01",0,"PRESERVED_SPECIMEN",6840
"2010-04-01",1,"MATERIAL_CITATION",5
"2010-04-01",1,"OCCURRENCE",27692
"2010-04-01",1,"HUMAN_OBSERVATION",5359
"2010-04-01",1,"OBSERVATION",5168
"2010-04-01",1,"FOSSIL_SPECIMEN",1619
"2010-04-01",1,"PRESERVED_SPECIMEN",94426
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"OCCURRENCE",6
"2010-04-01",4,"HUMAN_OBSERVATION",7
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",228
"2010-04-01",5,"LIVING_SPECIMEN",31
"2010-04-01",5,"OCCURRENCE",119
"2010-04-01",5,"OBSERVATION",21
"2010-04-01",5,"PRESERVED_SPECIMEN",1518
"2010-04-01",6,"LIVING_SPECIMEN",756
"2010-04-01",6,"OCCURRENCE",18223
"2010-04-01",6,"HUMAN_OBSERVATION",1070
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",188
"2010-04-01",6,"PRESERVED_SPECIMEN",269518
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"HUMAN_OBSERVATION",93
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",100
"2010-07-26",0,"PRESERVED_SPECIMEN",6834
"2010-07-26",0,"OCCURRENCE",76
"2010-07-26",0,"OBSERVATION",9
"2010-07-26",1,"FOSSIL_SPECIMEN",1617
"2010-07-26",1,"PRESERVED_SPECIMEN",104500
"2010-07-26",1,"OCCURRENCE",27607
"2010-07-26",1,"HUMAN_OBSERVATION",5359
"2010-07-26",1,"OBSERVATION",5168
"2010-07-26",1,"MATERIAL_CITATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2010-07-26",3,"OBSERVATION",4
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",227
"2010-07-26",4,"OCCURRENCE",6
"2010-07-26",4,"HUMAN_OBSERVATION",7
"2010-07-26",5,"LIVING_SPECIMEN",31
"2010-07-26",5,"OBSERVATION",21
"2010-07-26",5,"PRESERVED_SPECIMEN",1476
"2010-07-26",5,"OCCURRENCE",119
"2010-07-26",6,"LIVING_SPECIMEN",747
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",188
"2010-07-26",6,"PRESERVED_SPECIMEN",269866
"2010-07-26",6,"OCCURRENCE",18124
"2010-07-26",6,"HUMAN_OBSERVATION",1069
"2010-07-26",7,"HUMAN_OBSERVATION",93
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2010-07-26",7,"OCCURRENCE",1
"2010-11-17",0,"FOSSIL_SPECIMEN",101
"2010-11-17",0,"PRESERVED_SPECIMEN",338
"2010-11-17",0,"OCCURRENCE",68
"2010-11-17",0,"OBSERVATION",9
"2010-11-17",1,"FOSSIL_SPECIMEN",1619
"2010-11-17",1,"PRESERVED_SPECIMEN",116166
"2010-11-17",1,"OCCURRENCE",28852
"2010-11-17",1,"HUMAN_OBSERVATION",5359
"2010-11-17",1,"OBSERVATION",14756
"2010-11-17",1,"MATERIAL_CITATION",5
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2010-11-17",3,"OBSERVATION",4
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",232
"2010-11-17",4,"OCCURRENCE",12
"2010-11-17",4,"HUMAN_OBSERVATION",7
"2010-11-17",5,"LIVING_SPECIMEN",31
"2010-11-17",5,"OBSERVATION",21
"2010-11-17",5,"PRESERVED_SPECIMEN",1651
"2010-11-17",5,"OCCURRENCE",119
"2010-11-17",6,"LIVING_SPECIMEN",764
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",621
"2010-11-17",6,"PRESERVED_SPECIMEN",299910
"2010-11-17",6,"OCCURRENCE",17306
"2010-11-17",6,"HUMAN_OBSERVATION",1070
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2010-11-17",7,"HUMAN_OBSERVATION",93
"2011-02-21",0,"PRESERVED_SPECIMEN",6708
"2011-02-21",0,"OCCURRENCE",68
"2011-02-21",0,"OBSERVATION",9
"2011-02-21",0,"FOSSIL_SPECIMEN",101
"2011-02-21",1,"PRESERVED_SPECIMEN",116455
"2011-02-21",1,"MATERIAL_CITATION",5
"2011-02-21",1,"OCCURRENCE",28852
"2011-02-21",1,"HUMAN_OBSERVATION",5359
"2011-02-21",1,"OBSERVATION",14885
"2011-02-21",1,"FOSSIL_SPECIMEN",1619
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2011-02-21",3,"OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",232
"2011-02-21",4,"OCCURRENCE",12
"2011-02-21",4,"HUMAN_OBSERVATION",7
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",1666
"2011-02-21",5,"LIVING_SPECIMEN",31
"2011-02-21",5,"OCCURRENCE",119
"2011-02-21",5,"OBSERVATION",21
"2011-02-21",6,"FOSSIL_SPECIMEN",621
"2011-02-21",6,"PRESERVED_SPECIMEN",287895
"2011-02-21",6,"LIVING_SPECIMEN",772
"2011-02-21",6,"OCCURRENCE",17483
"2011-02-21",6,"HUMAN_OBSERVATION",1070
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"HUMAN_OBSERVATION",93
"2011-06-10",0,"OCCURRENCE",67
"2011-06-10",0,"OBSERVATION",9
"2011-06-10",0,"FOSSIL_SPECIMEN",101
"2011-06-10",0,"PRESERVED_SPECIMEN",6761
"2011-06-10",1,"OCCURRENCE",28030
"2011-06-10",1,"HUMAN_OBSERVATION",5359
"2011-06-10",1,"OBSERVATION",14885
"2011-06-10",1,"MATERIAL_CITATION",5
"2011-06-10",1,"FOSSIL_SPECIMEN",1633
"2011-06-10",1,"PRESERVED_SPECIMEN",121625
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",4
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"OCCURRENCE",12
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",464
"2011-06-10",5,"LIVING_SPECIMEN",31
"2011-06-10",5,"OCCURRENCE",119
"2011-06-10",5,"OBSERVATION",21
"2011-06-10",5,"PRESERVED_SPECIMEN",1698
"2011-06-10",6,"LIVING_SPECIMEN",772
"2011-06-10",6,"OCCURRENCE",17487
"2011-06-10",6,"HUMAN_OBSERVATION",1070
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",621
"2011-06-10",6,"PRESERVED_SPECIMEN",288766
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"HUMAN_OBSERVATION",93
"2011-06-10",7,"PRESERVED_SPECIMEN",17
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"OCCURRENCE",68
"2011-09-05",0,"OBSERVATION",9
"2011-09-05",0,"FOSSIL_SPECIMEN",100
"2011-09-05",0,"PRESERVED_SPECIMEN",6755
"2011-09-05",1,"MATERIAL_CITATION",5
"2011-09-05",1,"OCCURRENCE",28031
"2011-09-05",1,"HUMAN_OBSERVATION",5359
"2011-09-05",1,"OBSERVATION",14885
"2011-09-05",1,"FOSSIL_SPECIMEN",1534
"2011-09-05",1,"PRESERVED_SPECIMEN",121783
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",3,"PRESERVED_SPECIMEN",13
"2011-09-05",4,"OCCURRENCE",12
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",464
"2011-09-05",5,"LIVING_SPECIMEN",31
"2011-09-05",5,"OCCURRENCE",119
"2011-09-05",5,"OBSERVATION",21
"2011-09-05",5,"PRESERVED_SPECIMEN",1694
"2011-09-05",6,"LIVING_SPECIMEN",771
"2011-09-05",6,"OCCURRENCE",17542
"2011-09-05",6,"HUMAN_OBSERVATION",1070
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",621
"2011-09-05",6,"PRESERVED_SPECIMEN",289598
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"HUMAN_OBSERVATION",93
"2011-09-05",7,"PRESERVED_SPECIMEN",17
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"OBSERVATION",9
"2012-01-18",0,"FOSSIL_SPECIMEN",102
"2012-01-18",0,"PRESERVED_SPECIMEN",7692
"2012-01-18",0,"OCCURRENCE",71
"2012-01-18",1,"OCCURRENCE",27998
"2012-01-18",1,"HUMAN_OBSERVATION",5367
"2012-01-18",1,"OBSERVATION",14885
"2012-01-18",1,"MATERIAL_CITATION",5
"2012-01-18",1,"FOSSIL_SPECIMEN",1871
"2012-01-18",1,"PRESERVED_SPECIMEN",142457
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"OBSERVATION",4
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2012-01-18",4,"OCCURRENCE",12
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2012-01-18",4,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"PRESERVED_SPECIMEN",464
"2012-01-18",5,"OCCURRENCE",124
"2012-01-18",5,"LIVING_SPECIMEN",31
"2012-01-18",5,"OBSERVATION",21
"2012-01-18",5,"PRESERVED_SPECIMEN",1630
"2012-01-18",6,"PRESERVED_SPECIMEN",289838
"2012-01-18",6,"OCCURRENCE",18983
"2012-01-18",6,"HUMAN_OBSERVATION",1070
"2012-01-18",6,"LIVING_SPECIMEN",730
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"FOSSIL_SPECIMEN",621
"2012-01-18",7,"PRESERVED_SPECIMEN",17
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"HUMAN_OBSERVATION",93
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",7687
"2012-03-26",0,"OCCURRENCE",71
"2012-03-26",0,"OBSERVATION",9
"2012-03-26",0,"FOSSIL_SPECIMEN",102
"2012-03-26",1,"PRESERVED_SPECIMEN",136146
"2012-03-26",1,"OCCURRENCE",31006
"2012-03-26",1,"HUMAN_OBSERVATION",5382
"2012-03-26",1,"OBSERVATION",14883
"2012-03-26",1,"MATERIAL_CITATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",1871
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"OBSERVATION",4
"2012-03-26",4,"PRESERVED_SPECIMEN",529
"2012-03-26",4,"OCCURRENCE",6
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2012-03-26",4,"FOSSIL_SPECIMEN",8
"2012-03-26",5,"PRESERVED_SPECIMEN",1669
"2012-03-26",5,"OCCURRENCE",124
"2012-03-26",5,"LIVING_SPECIMEN",31
"2012-03-26",5,"OBSERVATION",21
"2012-03-26",6,"FOSSIL_SPECIMEN",621
"2012-03-26",6,"PRESERVED_SPECIMEN",286815
"2012-03-26",6,"OCCURRENCE",18978
"2012-03-26",6,"HUMAN_OBSERVATION",1070
"2012-03-26",6,"LIVING_SPECIMEN",722
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",17
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"HUMAN_OBSERVATION",93
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"OBSERVATION",9
"2012-07-13",0,"FOSSIL_SPECIMEN",102
"2012-07-13",0,"PRESERVED_SPECIMEN",7974
"2012-07-13",0,"OCCURRENCE",83
"2012-07-13",1,"HUMAN_OBSERVATION",5412
"2012-07-13",1,"OBSERVATION",47047
"2012-07-13",1,"FOSSIL_SPECIMEN",1871
"2012-07-13",1,"PRESERVED_SPECIMEN",148952
"2012-07-13",1,"MATERIAL_CITATION",5
"2012-07-13",1,"OCCURRENCE",13460
"2012-07-13",3,"OBSERVATION",4
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",6
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2012-07-13",4,"FOSSIL_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",523
"2012-07-13",5,"LIVING_SPECIMEN",31
"2012-07-13",5,"OCCURRENCE",119
"2012-07-13",5,"OBSERVATION",21
"2012-07-13",5,"PRESERVED_SPECIMEN",1693
"2012-07-13",6,"LIVING_SPECIMEN",795
"2012-07-13",6,"OCCURRENCE",17580
"2012-07-13",6,"HUMAN_OBSERVATION",52686
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",621
"2012-07-13",6,"PRESERVED_SPECIMEN",288572
"2012-07-13",7,"OCCURRENCE",2
"2012-07-13",7,"HUMAN_OBSERVATION",93
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",9
"2012-10-31",0,"FOSSIL_SPECIMEN",102
"2012-10-31",0,"PRESERVED_SPECIMEN",7044
"2012-10-31",0,"OCCURRENCE",67
"2012-10-31",1,"HUMAN_OBSERVATION",5414
"2012-10-31",1,"OBSERVATION",47047
"2012-10-31",1,"FOSSIL_SPECIMEN",1874
"2012-10-31",1,"PRESERVED_SPECIMEN",149255
"2012-10-31",1,"MATERIAL_CITATION",5
"2012-10-31",1,"OCCURRENCE",13431
"2012-10-31",3,"OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",4,"OCCURRENCE",6
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2012-10-31",4,"FOSSIL_SPECIMEN",8
"2012-10-31",4,"PRESERVED_SPECIMEN",458
"2012-10-31",5,"OCCURRENCE",120
"2012-10-31",5,"OBSERVATION",21
"2012-10-31",5,"PRESERVED_SPECIMEN",1912
"2012-10-31",5,"LIVING_SPECIMEN",32
"2012-10-31",6,"OCCURRENCE",16886
"2012-10-31",6,"HUMAN_OBSERVATION",52686
"2012-10-31",6,"OBSERVATION",20
"2012-10-31",6,"FOSSIL_SPECIMEN",621
"2012-10-31",6,"PRESERVED_SPECIMEN",297667
"2012-10-31",6,"LIVING_SPECIMEN",798
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",7,"HUMAN_OBSERVATION",93
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",67
"2012-12-11",0,"OBSERVATION",9
"2012-12-11",0,"FOSSIL_SPECIMEN",102
"2012-12-11",0,"PRESERVED_SPECIMEN",7071
"2012-12-11",1,"MATERIAL_CITATION",5
"2012-12-11",1,"OCCURRENCE",13431
"2012-12-11",1,"HUMAN_OBSERVATION",5415
"2012-12-11",1,"OBSERVATION",47047
"2012-12-11",1,"FOSSIL_SPECIMEN",1874
