"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5616
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17040
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1490
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15384
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",197
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62821
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",348
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",391
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1043
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12568
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10611
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1316
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",273
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",295
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",146
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2360
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32471
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20319
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1018
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6276
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3970
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1040
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19013
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",881
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",92
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",61
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",236
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",158
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1942
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",295
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1271
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",140
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1733
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",367
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1317
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2280
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3793
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",74
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",37
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2500
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",815
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4857
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",52
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",314
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",41
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",794
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",598
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1046
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6286
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4115
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1040
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19123
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1055
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2549
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",624
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21749
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",978
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5818
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17932
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1490
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16041
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4293
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65287
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",349
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",396
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1045
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12609
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10611
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1316
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",278
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",296
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2416
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32862
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20862
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",881
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",92
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",154
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2822
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",61
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1292
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",19
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2192
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3499
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",59
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1445
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",39
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4108
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",804
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",158
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",57
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1758
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4107
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",261
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",653
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",62
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1185
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",46
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",445
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",298
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2284
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",198
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2157
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",680
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1364
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6199
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16160
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",271
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",384
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
