"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",30
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4531
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6137
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",247
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3150
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4929
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",818
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",166
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99204
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1289
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",224
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",368
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",84507
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",832
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",64
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",334
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1026
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15413
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",736
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17830
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",223
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3127
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",236
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3109
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3218
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5746
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",433
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",36
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3579
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",364
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",189
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",542
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1184
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4531
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",817
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",240
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",621
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",338
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",247
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",368
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3547
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4522
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",4676
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3578
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",635
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",11
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",242
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",260
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1636
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",136
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1056
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",3208
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3740
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1234
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",189
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1541
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1122
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3151
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",765194
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",3110
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5428
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",92
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",18
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",18
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",152
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",40090
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",641
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",249
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1021
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",121
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9056
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",208
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1468
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3740
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3203
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1146
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
