"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"OCCURRENCE",1649
"2009-04-06",5,"OBSERVATION",535
"2009-04-06",5,"PRESERVED_SPECIMEN",837
"2009-04-06",6,"LIVING_SPECIMEN",24
"2009-04-06",6,"OCCURRENCE",5603
"2009-04-06",6,"OBSERVATION",3
"2009-04-06",6,"FOSSIL_SPECIMEN",15
"2009-04-06",6,"PRESERVED_SPECIMEN",13602
"2009-04-06",7,"OCCURRENCE",5
"2009-04-06",7,"OBSERVATION",36
"2009-04-06",7,"PRESERVED_SPECIMEN",28
"2009-06-17",0,"PRESERVED_SPECIMEN",111
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OCCURRENCE",45
"2009-06-17",0,"OBSERVATION",241
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2009-06-17",1,"PRESERVED_SPECIMEN",22688
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"MATERIAL_CITATION",1
"2009-06-17",1,"OCCURRENCE",4702
"2009-06-17",1,"OBSERVATION",2732
"2009-06-17",1,"FOSSIL_SPECIMEN",126
"2009-06-17",3,"PRESERVED_SPECIMEN",59
"2009-06-17",3,"LIVING_SPECIMEN",187
"2009-06-17",3,"OCCURRENCE",8
"2009-06-17",3,"OBSERVATION",48
"2009-06-17",4,"FOSSIL_SPECIMEN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"LIVING_SPECIMEN",7
"2009-06-17",4,"OCCURRENCE",333
"2009-06-17",4,"HUMAN_OBSERVATION",940
"2009-06-17",4,"OBSERVATION",173
"2009-06-17",5,"PRESERVED_SPECIMEN",893
"2009-06-17",5,"LIVING_SPECIMEN",263
"2009-06-17",5,"OCCURRENCE",1649
"2009-06-17",5,"OBSERVATION",535
"2009-06-17",6,"FOSSIL_SPECIMEN",15
"2009-06-17",6,"PRESERVED_SPECIMEN",13618
"2009-06-17",6,"LIVING_SPECIMEN",25
"2009-06-17",6,"OCCURRENCE",5662
"2009-06-17",6,"OBSERVATION",3
"2009-06-17",7,"PRESERVED_SPECIMEN",31
"2009-06-17",7,"OCCURRENCE",5
"2009-06-17",7,"OBSERVATION",36
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"OCCURRENCE",45
"2009-09-25",0,"OBSERVATION",241
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",234
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",1,"MATERIAL_CITATION",1
"2009-09-25",1,"OCCURRENCE",4133
"2009-09-25",1,"OBSERVATION",2732
"2009-09-25",1,"FOSSIL_SPECIMEN",126
"2009-09-25",1,"PRESERVED_SPECIMEN",24749
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2009-09-25",3,"LIVING_SPECIMEN",187
"2009-09-25",3,"OCCURRENCE",8
"2009-09-25",3,"OBSERVATION",48
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"LIVING_SPECIMEN",7
"2009-09-25",4,"OCCURRENCE",333
"2009-09-25",4,"HUMAN_OBSERVATION",940
"2009-09-25",4,"OBSERVATION",173
"2009-09-25",4,"FOSSIL_SPECIMEN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",1182
"2009-09-25",5,"LIVING_SPECIMEN",263
"2009-09-25",5,"OCCURRENCE",1649
"2009-09-25",5,"OBSERVATION",535
"2009-09-25",6,"PRESERVED_SPECIMEN",14531
"2009-09-25",6,"LIVING_SPECIMEN",25
"2009-09-25",6,"OCCURRENCE",6087
"2009-09-25",6,"OBSERVATION",3
"2009-09-25",6,"FOSSIL_SPECIMEN",15
"2009-09-25",7,"PRESERVED_SPECIMEN",31
"2009-09-25",7,"OCCURRENCE",5
"2009-09-25",7,"OBSERVATION",36
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",237
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",45
"2009-12-16",0,"OBSERVATION",241
"2009-12-16",1,"FOSSIL_SPECIMEN",126
"2009-12-16",1,"PRESERVED_SPECIMEN",25342
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",1,"MATERIAL_CITATION",1
"2009-12-16",1,"OCCURRENCE",4267
"2009-12-16",1,"OBSERVATION",2726
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2009-12-16",3,"LIVING_SPECIMEN",187
"2009-12-16",3,"OCCURRENCE",8
"2009-12-16",3,"OBSERVATION",48
"2009-12-16",4,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-12-16",4,"LIVING_SPECIMEN",7
"2009-12-16",4,"OCCURRENCE",333
"2009-12-16",4,"HUMAN_OBSERVATION",940
"2009-12-16",4,"OBSERVATION",173
"2009-12-16",5,"PRESERVED_SPECIMEN",1182
"2009-12-16",5,"LIVING_SPECIMEN",263
"2009-12-16",5,"OCCURRENCE",1649
"2009-12-16",5,"OBSERVATION",535
"2009-12-16",6,"FOSSIL_SPECIMEN",15
"2009-12-16",6,"PRESERVED_SPECIMEN",14743
"2009-12-16",6,"LIVING_SPECIMEN",42
"2009-12-16",6,"OCCURRENCE",6086
"2009-12-16",6,"OBSERVATION",5
"2009-12-16",7,"OBSERVATION",36
"2009-12-16",7,"PRESERVED_SPECIMEN",31
"2009-12-16",7,"OCCURRENCE",5
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",244
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",45
"2010-04-01",0,"OBSERVATION",241
"2010-04-01",1,"FOSSIL_SPECIMEN",126
"2010-04-01",1,"PRESERVED_SPECIMEN",25502
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"MATERIAL_CITATION",1
"2010-04-01",1,"OCCURRENCE",4268
"2010-04-01",1,"OBSERVATION",2724
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2010-04-01",3,"LIVING_SPECIMEN",187
"2010-04-01",3,"OCCURRENCE",8
"2010-04-01",3,"OBSERVATION",48
"2010-04-01",4,"FOSSIL_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"LIVING_SPECIMEN",7
"2010-04-01",4,"OCCURRENCE",462
"2010-04-01",4,"HUMAN_OBSERVATION",1293
"2010-04-01",4,"OBSERVATION",173
"2010-04-01",5,"PRESERVED_SPECIMEN",1194
"2010-04-01",5,"LIVING_SPECIMEN",263
"2010-04-01",5,"OCCURRENCE",1649
"2010-04-01",5,"OBSERVATION",535
"2010-04-01",6,"FOSSIL_SPECIMEN",15
"2010-04-01",6,"PRESERVED_SPECIMEN",17714
"2010-04-01",6,"LIVING_SPECIMEN",42
"2010-04-01",6,"OCCURRENCE",6086
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",7,"PRESERVED_SPECIMEN",31
"2010-04-01",7,"OCCURRENCE",5
"2010-04-01",7,"OBSERVATION",36
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",226
"2010-07-26",0,"OCCURRENCE",45
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",241
"2010-07-26",1,"FOSSIL_SPECIMEN",126
"2010-07-26",1,"PRESERVED_SPECIMEN",25497
"2010-07-26",1,"OCCURRENCE",4215
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",2727
"2010-07-26",1,"MATERIAL_CITATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2010-07-26",3,"OCCURRENCE",5
"2010-07-26",3,"LIVING_SPECIMEN",187
"2010-07-26",3,"OBSERVATION",48
"2010-07-26",4,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"OCCURRENCE",462
"2010-07-26",4,"HUMAN_OBSERVATION",1293
"2010-07-26",4,"LIVING_SPECIMEN",7
"2010-07-26",4,"OBSERVATION",173
"2010-07-26",5,"PRESERVED_SPECIMEN",1198
"2010-07-26",5,"OCCURRENCE",1649
"2010-07-26",5,"LIVING_SPECIMEN",263
"2010-07-26",5,"OBSERVATION",535
"2010-07-26",6,"FOSSIL_SPECIMEN",15
"2010-07-26",6,"PRESERVED_SPECIMEN",17731
"2010-07-26",6,"OCCURRENCE",6108
"2010-07-26",6,"LIVING_SPECIMEN",39
"2010-07-26",6,"OBSERVATION",5
"2010-07-26",7,"PRESERVED_SPECIMEN",28
"2010-07-26",7,"OCCURRENCE",5
"2010-07-26",7,"OBSERVATION",36
"2010-11-17",0,"PRESERVED_SPECIMEN",158
"2010-11-17",0,"OCCURRENCE",36
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",241
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",32403
"2010-11-17",1,"OCCURRENCE",4342
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",2718
"2010-11-17",1,"MATERIAL_CITATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",126
"2010-11-17",3,"PRESERVED_SPECIMEN",55
"2010-11-17",3,"OCCURRENCE",7
"2010-11-17",3,"LIVING_SPECIMEN",187
"2010-11-17",3,"OBSERVATION",48
"2010-11-17",4,"FOSSIL_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",15
"2010-11-17",4,"OCCURRENCE",669
"2010-11-17",4,"HUMAN_OBSERVATION",1293
"2010-11-17",4,"LIVING_SPECIMEN",7
"2010-11-17",4,"OBSERVATION",173
"2010-11-17",5,"PRESERVED_SPECIMEN",1213
"2010-11-17",5,"OCCURRENCE",1639
"2010-11-17",5,"LIVING_SPECIMEN",263
"2010-11-17",5,"OBSERVATION",535
"2010-11-17",6,"FOSSIL_SPECIMEN",21
"2010-11-17",6,"PRESERVED_SPECIMEN",25815
"2010-11-17",6,"OCCURRENCE",3381
"2010-11-17",6,"LIVING_SPECIMEN",50
"2010-11-17",6,"OBSERVATION",5
"2010-11-17",7,"PRESERVED_SPECIMEN",28
"2010-11-17",7,"OCCURRENCE",6
"2010-11-17",7,"OBSERVATION",36
"2011-02-21",0,"OCCURRENCE",36
"2011-02-21",0,"OBSERVATION",241
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",327
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",1,"OCCURRENCE",4353
"2011-02-21",1,"OBSERVATION",2731
"2011-02-21",1,"FOSSIL_SPECIMEN",126
"2011-02-21",1,"PRESERVED_SPECIMEN",33042
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"MATERIAL_CITATION",1
"2011-02-21",3,"LIVING_SPECIMEN",187
"2011-02-21",3,"OCCURRENCE",7
"2011-02-21",3,"OBSERVATION",48
"2011-02-21",3,"PRESERVED_SPECIMEN",57
"2011-02-21",4,"LIVING_SPECIMEN",7
"2011-02-21",4,"OCCURRENCE",669
"2011-02-21",4,"HUMAN_OBSERVATION",1311
"2011-02-21",4,"OBSERVATION",173
"2011-02-21",4,"FOSSIL_SPECIMEN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2011-02-21",5,"LIVING_SPECIMEN",263
"2011-02-21",5,"OCCURRENCE",1639
"2011-02-21",5,"OBSERVATION",535
"2011-02-21",5,"PRESERVED_SPECIMEN",1511
"2011-02-21",6,"LIVING_SPECIMEN",51
"2011-02-21",6,"OCCURRENCE",3397
"2011-02-21",6,"OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",21
"2011-02-21",6,"PRESERVED_SPECIMEN",26024
"2011-02-21",7,"OCCURRENCE",9
"2011-02-21",7,"OBSERVATION",36
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",363
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"OCCURRENCE",30
"2011-06-10",0,"OBSERVATION",241
"2011-06-10",1,"FOSSIL_SPECIMEN",132
"2011-06-10",1,"PRESERVED_SPECIMEN",35247
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",4237
"2011-06-10",1,"HUMAN_OBSERVATION",54
"2011-06-10",1,"OBSERVATION",2731
"2011-06-10",1,"MATERIAL_CITATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",33
"2011-06-10",3,"LIVING_SPECIMEN",211
"2011-06-10",3,"OCCURRENCE",7
"2011-06-10",3,"OBSERVATION",48
"2011-06-10",4,"OBSERVATION",173
"2011-06-10",4,"FOSSIL_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",17
"2011-06-10",4,"LIVING_SPECIMEN",7
"2011-06-10",4,"OCCURRENCE",672
"2011-06-10",4,"HUMAN_OBSERVATION",1975
"2011-06-10",5,"OBSERVATION",535
"2011-06-10",5,"PRESERVED_SPECIMEN",1813
"2011-06-10",5,"LIVING_SPECIMEN",263
"2011-06-10",5,"OCCURRENCE",1639
"2011-06-10",6,"OBSERVATION",5
"2011-06-10",6,"FOSSIL_SPECIMEN",21
"2011-06-10",6,"PRESERVED_SPECIMEN",27007
"2011-06-10",6,"LIVING_SPECIMEN",51
"2011-06-10",6,"OCCURRENCE",3401
"2011-06-10",7,"OBSERVATION",36
"2011-06-10",7,"PRESERVED_SPECIMEN",34
"2011-06-10",7,"OCCURRENCE",9
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",358
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",30
"2011-09-05",0,"OBSERVATION",241
"2011-09-05",1,"FOSSIL_SPECIMEN",132
"2011-09-05",1,"PRESERVED_SPECIMEN",35123
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"MATERIAL_CITATION",1
"2011-09-05",1,"OCCURRENCE",4226
"2011-09-05",1,"HUMAN_OBSERVATION",54
"2011-09-05",1,"OBSERVATION",2731
"2011-09-05",3,"PRESERVED_SPECIMEN",32
"2011-09-05",3,"LIVING_SPECIMEN",211
"2011-09-05",3,"OCCURRENCE",7
"2011-09-05",3,"OBSERVATION",48
"2011-09-05",4,"FOSSIL_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",17
"2011-09-05",4,"LIVING_SPECIMEN",7
"2011-09-05",4,"OCCURRENCE",672
"2011-09-05",4,"HUMAN_OBSERVATION",1975
"2011-09-05",4,"OBSERVATION",173
"2011-09-05",5,"OBSERVATION",535
"2011-09-05",5,"PRESERVED_SPECIMEN",1813
"2011-09-05",5,"LIVING_SPECIMEN",263
"2011-09-05",5,"OCCURRENCE",1639
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",21
"2011-09-05",6,"PRESERVED_SPECIMEN",27015
"2011-09-05",6,"LIVING_SPECIMEN",51
"2011-09-05",6,"OCCURRENCE",3466
"2011-09-05",7,"OBSERVATION",36
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2011-09-05",7,"OCCURRENCE",9
"2012-01-18",0,"PRESERVED_SPECIMEN",350
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"OCCURRENCE",32
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",241
"2012-01-18",1,"PRESERVED_SPECIMEN",36751
"2012-01-18",1,"FOSSIL_SPECIMEN",132
"2012-01-18",1,"OCCURRENCE",4205
"2012-01-18",1,"HUMAN_OBSERVATION",54
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",2735
"2012-01-18",1,"MATERIAL_CITATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",33
"2012-01-18",3,"OCCURRENCE",7
"2012-01-18",3,"LIVING_SPECIMEN",211
"2012-01-18",3,"OBSERVATION",48
"2012-01-18",4,"PRESERVED_SPECIMEN",17
"2012-01-18",4,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"OCCURRENCE",672
"2012-01-18",4,"HUMAN_OBSERVATION",2006
"2012-01-18",4,"LIVING_SPECIMEN",7
"2012-01-18",4,"OBSERVATION",173
"2012-01-18",5,"PRESERVED_SPECIMEN",1811
"2012-01-18",5,"OCCURRENCE",1656
"2012-01-18",5,"LIVING_SPECIMEN",263
"2012-01-18",5,"OBSERVATION",535
"2012-01-18",6,"PRESERVED_SPECIMEN",24709
"2012-01-18",6,"FOSSIL_SPECIMEN",22
"2012-01-18",6,"OCCURRENCE",4280
"2012-01-18",6,"LIVING_SPECIMEN",34
"2012-01-18",6,"OBSERVATION",5
"2012-01-18",7,"PRESERVED_SPECIMEN",37
"2012-01-18",7,"OCCURRENCE",12
"2012-01-18",7,"OBSERVATION",36
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",346
"2012-03-26",0,"OCCURRENCE",33
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",241
"2012-03-26",1,"FOSSIL_SPECIMEN",132
"2012-03-26",1,"PRESERVED_SPECIMEN",32157
"2012-03-26",1,"OCCURRENCE",4211
"2012-03-26",1,"HUMAN_OBSERVATION",54
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",2735
"2012-03-26",1,"MATERIAL_CITATION",1
"2012-03-26",3,"LIVING_SPECIMEN",212
"2012-03-26",3,"OBSERVATION",48
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2012-03-26",3,"OCCURRENCE",9
"2012-03-26",4,"LIVING_SPECIMEN",7
"2012-03-26",4,"OBSERVATION",173
"2012-03-26",4,"FOSSIL_SPECIMEN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",15
"2012-03-26",4,"OCCURRENCE",472
"2012-03-26",4,"HUMAN_OBSERVATION",2006
"2012-03-26",5,"LIVING_SPECIMEN",263
"2012-03-26",5,"OBSERVATION",535
"2012-03-26",5,"PRESERVED_SPECIMEN",1776
"2012-03-26",5,"OCCURRENCE",1656
"2012-03-26",6,"LIVING_SPECIMEN",26
"2012-03-26",6,"OBSERVATION",5
"2012-03-26",6,"FOSSIL_SPECIMEN",22
"2012-03-26",6,"PRESERVED_SPECIMEN",23094
"2012-03-26",6,"OCCURRENCE",4290
"2012-03-26",7,"OBSERVATION",36
"2012-03-26",7,"PRESERVED_SPECIMEN",36
"2012-03-26",7,"OCCURRENCE",11
"2012-07-13",0,"PRESERVED_SPECIMEN",359
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-07-13",0,"OCCURRENCE",30
"2012-07-13",0,"OBSERVATION",241
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",35313
"2012-07-13",1,"LIVING_SPECIMEN",1
