"snapshot","year","speciesCount"
"2016-07-04",2004,140
"2016-07-04",2005,58
"2016-07-04",2006,94
"2016-07-04",2007,133
"2016-07-04",2008,41
"2016-07-04",2009,28
"2016-10-07",2000,4
"2016-10-07",2002,154
"2016-10-07",2003,6
"2016-10-07",2004,140
"2016-10-07",2005,58
"2016-10-07",2006,94
"2016-10-07",2007,133
"2016-10-07",2008,41
"2016-10-07",2009,28
"2015-10-01",2000,4
"2015-10-01",2002,154
"2015-10-01",2003,6
"2015-10-01",2004,138
"2015-10-01",2005,58
"2015-10-01",2006,94
"2015-10-01",2007,133
"2015-10-01",2008,39
"2015-10-01",2009,28
"2016-01-04",2000,4
"2016-01-04",2002,154
"2016-01-04",2003,6
"2016-01-04",2004,138
"2016-01-04",2005,58
"2016-01-04",2006,94
"2016-01-04",2007,133
"2016-01-04",2008,39
"2016-01-04",2009,28
