"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",91
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1771
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1517
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30754
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",95
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1889
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1569
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30754
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",95
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1889
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1569
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1569
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30754
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",95
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1889
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",95
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1889
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1569
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30754
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1889
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1569
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30754
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",95
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",95
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1889
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1569
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30754
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",127
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3589
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3638
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57311
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3638
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57311
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",127
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3589
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3638
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57311
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",127
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3589
