"snapshot","day","speciesCount"
"2017-12-22",232,11
"2018-07-11",259,4
"2017-12-22",233,7
"2018-07-11",260,14
"2017-12-22",234,12
"2017-12-22",235,1
"2018-07-11",262,7
"2017-12-22",236,10
"2018-07-11",263,6
"2017-12-22",237,1
"2018-07-11",264,9
"2017-12-22",238,9
"2017-12-22",239,8
"2017-12-22",240,16
"2017-12-22",241,7
"2017-12-22",242,9
"2018-07-11",269,3
"2017-12-22",243,13
"2017-12-22",244,24
"2018-07-11",271,5
"2017-12-22",245,15
"2018-07-11",272,5
"2017-12-22",246,17
"2018-07-11",273,6
"2017-12-22",247,16
"2018-07-11",274,2
"2017-12-22",248,2
"2018-07-11",275,5
"2017-12-22",249,8
"2018-07-11",276,1
"2017-12-22",250,1
"2018-07-11",277,2
"2017-12-22",252,9
"2017-12-22",253,11
"2018-07-11",280,5
"2017-12-22",254,12
"2018-07-11",281,4
"2017-12-22",255,6
"2018-07-11",282,1
"2017-12-22",256,9
"2018-07-11",283,14
"2017-12-22",257,12
"2018-07-11",284,5
"2017-12-22",258,14
"2018-07-11",285,8
"2017-12-22",259,4
"2017-12-22",260,14
"2018-07-11",287,2
"2017-12-22",262,7
"2017-12-22",263,6
"2017-12-22",264,9
"2017-12-22",269,3
"2018-07-11",297,3
"2017-12-22",271,5
"2018-07-11",298,6
"2017-12-22",272,5
"2018-07-11",299,8
"2017-12-22",273,6
"2018-07-11",300,19
"2017-12-22",274,2
"2018-07-11",301,14
"2017-12-22",275,5
"2018-07-11",302,6
"2017-12-22",276,1
"2018-07-11",303,17
"2017-12-22",277,2
"2018-07-11",304,13
"2018-07-11",305,10
"2018-07-11",306,18
"2017-12-22",280,5
"2018-07-11",307,8
"2017-12-22",281,4
"2018-07-11",308,13
"2017-12-22",282,1
"2018-07-11",309,16
"2017-12-22",283,14
"2018-07-11",310,7
"2017-12-22",284,5
"2017-12-22",285,8
"2018-07-11",312,6
"2018-07-11",313,4
"2017-12-22",287,2
"2017-12-22",297,3
"2017-12-22",298,6
"2018-07-11",325,5
"2017-12-22",299,8
"2018-07-11",326,5
"2017-12-22",300,19
"2018-07-11",327,9
"2017-12-22",301,14
"2018-07-11",328,10
"2017-12-22",302,6
"2018-07-11",329,12
"2017-12-22",303,17
"2018-07-11",330,16
"2017-12-22",304,13
"2018-07-11",331,5
"2017-12-22",305,10
"2017-12-22",306,18
"2017-12-22",307,8
"2017-12-22",308,13
"2017-12-22",309,16
"2017-12-22",310,7
"2018-07-11",337,4
"2018-07-11",338,7
"2017-12-22",312,6
"2018-07-11",339,4
"2017-12-22",313,4
"2018-07-11",340,3
"2018-07-11",341,4
"2018-07-11",342,3
"2018-07-11",343,7
"2018-07-11",344,4
"2018-07-11",345,5
"2018-07-11",346,2
"2018-07-11",347,4
"2018-07-11",348,8
"2018-07-11",349,9
"2018-07-11",350,6
"2018-07-11",351,5
"2017-12-22",325,5
"2018-07-11",352,14
"2017-12-22",326,5
"2018-07-11",353,9
"2017-12-22",327,9
"2018-07-11",354,9
"2017-12-22",328,10
"2018-07-11",355,5
"2017-12-22",329,12
"2017-12-22",330,16
"2018-07-11",357,10
"2017-12-22",331,5
"2018-07-11",358,4
"2018-07-11",359,2
"2018-07-11",360,2
"2018-07-11",361,5
"2018-07-11",362,6
"2018-07-11",363,3
"2017-12-22",337,4
"2018-07-11",364,5
"2017-12-22",338,7
"2017-12-22",339,4
"2017-12-22",340,3
"2017-12-22",341,4
"2017-12-22",342,3
"2017-12-22",343,7
"2017-12-22",344,4
"2017-12-22",345,5
"2017-12-22",346,2
"2017-12-22",347,4
"2018-04-09",1,2
"2017-12-22",348,8
"2018-04-09",2,3
"2017-12-22",349,9
"2018-04-09",3,5
"2017-12-22",350,6
"2018-04-09",4,10
"2017-12-22",351,5
"2018-04-09",5,18
"2017-12-22",352,14
"2018-04-09",6,8
"2017-12-22",353,9
"2018-04-09",7,5
"2017-12-22",354,9
"2018-04-09",8,6
"2017-12-22",355,5
"2018-04-09",9,13
"2018-04-09",10,4
"2017-12-22",357,10
"2018-04-09",11,4
"2017-12-22",358,4
"2018-04-09",12,6
"2017-12-22",359,2
"2018-04-09",13,5
"2017-12-22",360,2
"2018-04-09",14,4
"2017-12-22",361,5
"2018-04-09",15,6
"2017-12-22",362,6
"2018-04-09",16,7
"2017-12-22",363,3
"2017-12-22",364,5
"2018-04-09",19,3
"2018-04-09",22,1
"2018-04-09",23,3
"2018-04-09",32,3
"2018-04-09",35,7
"2018-04-09",36,13
"2018-04-09",37,14
"2018-04-09",38,14
"2018-04-09",39,15
"2018-04-09",40,10
"2018-04-09",41,1
"2018-04-09",43,11
"2018-04-09",44,14
"2018-04-09",45,14
"2018-04-09",46,11
"2018-04-09",47,22
"2018-04-09",48,15
"2018-04-09",49,12
"2018-04-09",51,2
"2018-04-09",53,2
"2018-04-09",55,1
"2018-04-09",56,2
"2018-04-09",57,1
"2018-04-09",59,1
"2018-04-09",67,7
"2018-04-09",68,10
"2018-04-09",69,17
"2018-04-09",70,14
"2018-04-09",71,9
"2018-04-09",77,29
"2018-04-09",78,8
"2018-04-09",81,4
"2018-04-09",82,5
"2018-04-09",83,3
"2018-04-09",84,7
"2018-04-09",90,3
"2018-04-09",108,4
"2018-04-09",109,7
"2018-04-09",110,6
"2018-04-09",111,9
"2018-04-09",112,11
"2018-04-09",113,6
"2018-04-09",114,11
"2018-04-09",115,13
"2018-04-09",117,1
"2018-04-09",118,1
"2018-04-09",122,1
"2018-04-09",126,4
"2018-04-09",127,2
"2018-04-09",130,1
"2018-04-09",131,5
"2018-04-09",132,1
"2018-04-09",133,4
"2018-04-09",148,4
"2018-04-09",149,7
"2018-04-09",150,5
"2018-04-09",151,6
"2018-04-09",152,3
"2018-04-09",153,8
"2018-04-09",182,9
"2019-01-01",1,2
"2018-04-09",187,2
"2019-01-01",2,3
"2018-04-09",188,13
"2019-01-01",3,5
"2018-04-09",189,9
"2019-01-01",4,10
"2019-01-01",5,18
"2018-04-09",191,2
"2019-01-01",6,8
"2018-04-09",192,2
"2019-01-01",7,5
"2018-04-09",193,5
"2019-01-01",8,6
"2019-01-01",9,13
"2018-04-09",195,1
"2019-01-01",10,4
"2018-04-09",196,3
"2019-01-01",11,4
"2019-01-01",12,6
"2019-01-01",13,5
"2019-01-01",14,4
"2018-04-09",200,1
"2019-01-01",15,6
"2018-04-09",201,7
"2019-01-01",16,7
"2018-04-09",202,5
"2018-04-09",203,16
"2018-04-09",204,11
"2019-01-01",19,3
"2018-04-09",205,7
"2018-04-09",206,3
"2018-04-09",207,15
"2019-01-01",22,1
"2018-04-09",208,25
"2019-01-01",23,3
"2018-04-09",209,17
"2018-04-09",210,10
"2018-04-09",211,10
"2018-04-09",212,13
"2018-04-09",213,13
"2018-04-09",214,6
"2018-04-09",215,2
"2018-04-09",216,11
"2018-04-09",217,3
"2019-01-01",32,3
"2018-04-09",218,12
"2018-04-09",219,21
"2018-04-09",220,13
"2019-01-01",35,7
"2018-04-09",221,8
"2019-01-01",36,13
"2018-04-09",222,8
"2019-01-01",37,14
"2018-04-09",223,13
"2019-01-01",38,14
"2018-04-09",224,7
"2019-01-01",39,15
"2018-04-09",225,18
"2019-01-01",40,10
"2018-04-09",226,21
"2019-01-01",41,1
"2018-04-09",227,8
"2018-04-09",228,12
"2019-01-01",43,11
"2018-04-09",229,13
"2019-01-01",44,14
"2018-04-09",230,5
"2019-01-01",45,14
"2018-04-09",231,15
"2019-01-01",46,11
"2018-04-09",232,11
"2019-01-01",47,22
"2018-04-09",233,7
"2019-01-01",48,15
"2018-04-09",234,12
"2019-01-01",49,12
"2018-04-09",235,1
"2018-04-09",236,10
"2019-01-01",51,2
"2018-04-09",237,1
"2018-04-09",238,9
"2019-01-01",53,2
"2018-04-09",239,8
"2018-04-09",240,16
"2019-01-01",55,1
"2018-04-09",241,7
"2019-01-01",56,2
"2018-04-09",242,9
"2019-01-01",57,1
"2018-04-09",243,13
"2018-04-09",244,24
"2019-01-01",59,1
"2018-04-09",245,15
"2018-04-09",246,17
"2018-04-09",247,16
"2018-04-09",248,2
"2018-04-09",249,8
"2018-04-09",250,1
"2018-04-09",252,9
"2019-01-01",67,7
"2018-04-09",253,11
"2019-01-01",68,10
"2018-04-09",254,12
"2019-01-01",69,17
"2018-04-09",255,6
"2019-01-01",70,14
"2018-04-09",256,9
"2019-01-01",71,9
"2018-04-09",257,12
"2018-04-09",258,14
"2018-04-09",259,4
"2018-04-09",260,14
"2018-04-09",262,7
"2019-01-01",77,29
"2018-04-09",263,6
"2019-01-01",78,8
"2018-04-09",264,9
"2019-01-01",81,4
"2019-01-01",82,5
"2019-01-01",83,3
"2018-04-09",269,3
"2019-01-01",84,7
"2018-04-09",271,5
"2018-04-09",272,5
"2018-04-09",273,6
"2018-04-09",274,2
"2018-04-09",275,5
"2019-01-01",90,3
"2018-04-09",276,1
"2018-04-09",277,2
"2018-04-09",280,5
"2018-04-09",281,4
"2018-09-28",1,2
"2018-04-09",282,1
"2018-09-28",2,3
"2018-04-09",283,14
"2018-09-28",3,5
"2018-04-09",284,5
"2018-09-28",4,10
"2018-04-09",285,8
"2018-09-28",5,18
"2018-09-28",6,8
"2018-04-09",287,2
"2018-09-28",7,5
"2018-09-28",8,6
"2018-09-28",9,13
"2018-09-28",10,4
"2018-09-28",11,4
"2018-09-28",12,6
"2018-09-28",13,5
"2019-01-01",108,4
"2018-09-28",14,4
"2019-01-01",109,7
"2018-09-28",15,6
"2019-01-01",110,6
"2018-09-28",16,7
"2019-01-01",111,9
"2018-04-09",297,3
"2019-01-01",112,11
"2018-04-09",298,6
"2019-01-01",113,6
"2018-04-09",299,8
"2018-09-28",19,3
"2019-01-01",114,11
"2018-04-09",300,19
"2019-01-01",115,13
"2018-04-09",301,14
"2018-04-09",302,6
"2018-09-28",22,1
"2019-01-01",117,1
"2018-04-09",303,17
"2018-09-28",23,3
"2019-01-01",118,1
"2018-04-09",304,13
"2018-04-09",305,10
"2018-04-09",306,18
"2018-04-09",307,8
"2019-01-01",122,1
"2018-04-09",308,13
"2018-04-09",309,16
"2018-04-09",310,7
"2019-01-01",126,4
"2018-04-09",312,6
"2018-09-28",32,3
"2019-01-01",127,2
"2018-04-09",313,4
"2018-09-28",35,7
"2019-01-01",130,1
"2018-09-28",36,13
"2019-01-01",131,5
"2018-09-28",37,14
"2019-01-01",132,1
"2018-09-28",38,14
"2019-01-01",133,4
"2018-09-28",39,15
"2018-09-28",40,10
"2018-09-28",41,1
"2018-09-28",43,11
"2018-09-28",44,14
"2018-04-09",325,5
"2018-09-28",45,14
"2018-04-09",326,5
"2018-09-28",46,11
"2018-04-09",327,9
"2018-09-28",47,22
"2018-04-09",328,10
"2018-09-28",48,15
"2018-04-09",329,12
"2018-09-28",49,12
"2018-04-09",330,16
"2018-04-09",331,5
"2018-09-28",51,2
"2018-09-28",53,2
"2019-01-01",148,4
"2019-01-01",149,7
"2018-09-28",55,1
"2019-01-01",150,5
"2018-09-28",56,2
"2019-01-01",151,6
"2018-04-09",337,4
"2018-09-28",57,1
"2019-01-01",152,3
"2018-04-09",338,7
"2019-01-01",153,8
"2018-04-09",339,4
"2018-09-28",59,1
"2018-04-09",340,3
"2018-04-09",341,4
"2018-04-09",342,3
"2018-04-09",343,7
"2018-04-09",344,4
"2018-04-09",345,5
"2018-04-09",346,2
"2018-04-09",347,4
"2018-09-28",67,7
"2018-04-09",348,8
"2018-09-28",68,10
"2018-04-09",349,9
"2018-09-28",69,17
"2018-04-09",350,6
"2018-09-28",70,14
"2018-04-09",351,5
"2018-09-28",71,9
"2018-04-09",352,14
"2018-04-09",353,9
"2018-04-09",354,9
"2018-04-09",355,5
"2018-04-09",357,10
"2018-09-28",77,29
"2018-04-09",358,4
"2018-09-28",78,8
"2018-04-09",359,2
"2018-04-09",360,2
"2018-04-09",361,5
"2018-09-28",81,4
"2018-04-09",362,6
"2018-09-28",82,5
"2018-04-09",363,3
"2018-09-28",83,3
"2018-04-09",364,5
"2018-09-28",84,7
"2019-01-01",182,9
"2018-09-28",90,3
"2019-01-01",187,2
"2019-01-01",188,13
"2019-01-01",189,9
"2019-01-01",191,2
"2019-01-01",192,2
"2019-01-01",193,5
"2019-01-01",195,1
"2019-01-01",196,3
"2019-01-01",200,1
"2019-01-01",201,7
"2019-01-01",202,5
"2018-09-28",108,4
"2019-01-01",203,16
"2018-09-28",109,7
"2019-01-01",204,11
"2018-09-28",110,6
"2019-01-01",205,7
"2018-09-28",111,9
"2019-01-01",206,3
"2018-09-28",112,11
"2019-01-01",207,15
"2018-09-28",113,6
"2019-01-01",208,25
"2018-09-28",114,11
"2019-01-01",209,17
"2018-09-28",115,13
"2019-01-01",210,10
"2019-01-01",211,10
"2018-09-28",117,1
"2019-01-01",212,13
"2018-09-28",118,1
"2019-01-01",213,13
"2019-01-01",214,6
"2019-01-01",215,2
"2019-01-01",216,11
"2018-09-28",122,1
"2019-01-01",217,3
"2019-01-01",218,12
"2019-01-01",219,21
"2019-01-01",220,13
"2018-09-28",126,4
"2019-01-01",221,8
"2018-09-28",127,2
"2019-01-01",222,8
"2019-01-01",223,13
"2019-01-01",224,7
"2018-09-28",130,1
"2019-01-01",225,18
"2018-09-28",131,5
"2019-01-01",226,21
"2018-09-28",132,1
"2019-01-01",227,8
"2018-09-28",133,4
"2019-01-01",228,12
"2019-01-01",229,13
"2019-01-01",230,5
"2019-01-01",231,15
"2019-01-01",232,11
"2019-01-01",233,7
"2019-01-01",234,12
"2019-01-01",235,1
"2019-01-01",236,10
"2019-01-01",237,1
"2019-01-01",238,9
"2019-01-01",239,8
"2019-01-01",240,16
"2019-01-01",241,7
"2019-01-01",242,9
"2018-09-28",148,4
"2019-01-01",243,13
"2018-09-28",149,7
"2019-01-01",244,24
"2018-09-28",150,5
"2019-01-01",245,15
"2018-09-28",151,6
"2019-01-01",246,17
"2018-09-28",152,3
"2019-01-01",247,16
"2018-09-28",153,8
"2019-01-01",248,2
"2019-01-01",249,8
"2019-01-01",250,1
"2019-01-01",252,9
"2019-01-01",253,11
"2019-01-01",254,12
"2019-01-01",255,6
"2019-01-01",256,9
"2019-01-01",257,12
"2019-01-01",258,14
"2019-01-01",259,4
"2019-01-01",260,14
"2019-01-01",262,7
"2019-01-01",263,6
"2019-01-01",264,9
"2019-01-01",269,3
"2019-01-01",271,5
"2019-01-01",272,5
"2019-01-01",273,6
"2019-01-01",274,2
"2019-01-01",275,5
"2019-01-01",276,1
"2018-09-28",182,9
"2019-01-01",277,2
"2019-01-01",280,5
"2019-01-01",281,4
"2018-09-28",187,2
"2019-01-01",282,1
"2018-09-28",188,13
"2019-01-01",283,14
"2018-09-28",189,9
"2019-01-01",284,5
"2019-01-01",285,8
"2018-09-28",191,2
"2018-09-28",192,2
"2019-01-01",287,2
"2018-09-28",193,5
"2018-09-28",195,1
"2018-09-28",196,3
"2018-09-28",200,1
"2018-09-28",201,7
"2018-09-28",202,5
"2019-01-01",297,3
"2018-09-28",203,16
"2019-01-01",298,6
"2018-09-28",204,11
"2019-01-01",299,8
"2018-09-28",205,7
"2019-01-01",300,19
"2018-09-28",206,3
"2019-01-01",301,14
"2018-09-28",207,15
"2019-01-01",302,6
"2018-09-28",208,25
"2019-01-01",303,17
"2018-09-28",209,17
"2019-01-01",304,13
"2018-09-28",210,10
"2019-01-01",305,10
"2018-09-28",211,10
"2019-01-01",306,18
"2018-09-28",212,13
"2019-01-01",307,8
"2018-09-28",213,13
"2019-01-01",308,13
"2018-09-28",214,6
"2019-01-01",309,16
"2018-09-28",215,2
"2019-01-01",310,7
"2018-09-28",216,11
"2018-09-28",217,3
"2019-01-01",312,6
"2018-09-28",218,12
"2019-01-01",313,4
"2018-09-28",219,21
"2018-09-28",220,13
"2018-09-28",221,8
"2018-09-28",222,8
"2018-09-28",223,13
"2018-09-28",224,7
"2018-09-28",225,18
"2018-09-28",226,21
"2018-09-28",227,8
"2018-09-28",228,12
"2018-09-28",229,13
"2018-09-28",230,5
"2019-01-01",325,5
"2018-09-28",231,15
"2019-01-01",326,5
"2018-09-28",232,11
"2019-01-01",327,9
"2018-09-28",233,7
"2019-01-01",328,10
"2018-09-28",234,12
"2019-01-01",329,12
"2018-09-28",235,1
"2019-01-01",330,16
"2018-09-28",236,10
"2019-01-01",331,5
"2018-09-28",237,1
"2018-09-28",238,9
"2018-09-28",239,8
"2018-09-28",240,16
"2018-09-28",241,7
"2018-09-28",242,9
"2019-01-01",337,4
"2018-09-28",243,13
"2019-01-01",338,7
"2018-09-28",244,24
"2019-01-01",339,4
"2018-09-28",245,15
"2019-01-01",340,3
"2018-09-28",246,17
"2019-01-01",341,4
"2018-09-28",247,16
"2019-01-01",342,3
"2018-09-28",248,2
"2019-01-01",343,7
"2018-09-28",249,8
"2019-01-01",344,4
"2018-09-28",250,1
"2019-01-01",345,5
"2019-01-01",346,2
"2018-09-28",252,9
"2019-01-01",347,4
"2018-09-28",253,11
"2019-01-01",348,8
"2018-09-28",254,12
"2019-01-01",349,9
"2018-09-28",255,6
"2019-01-01",350,6
"2018-09-28",256,9
"2019-01-01",351,5
"2018-09-28",257,12
"2019-01-01",352,14
"2018-09-28",258,14
"2019-01-01",353,9
"2018-09-28",259,4
"2019-01-01",354,9
"2018-09-28",260,14
"2019-01-01",355,5
"2018-09-28",262,7
"2019-01-01",357,10
"2018-09-28",263,6
"2019-01-01",358,4
"2018-09-28",264,9
"2019-01-01",359,2
"2019-01-01",360,2
"2019-01-01",361,5
"2019-01-01",362,6
"2019-01-01",363,3
"2018-09-28",269,3
"2019-01-01",364,5
"2018-09-28",271,5
"2018-09-28",272,5
"2018-09-28",273,6
"2018-09-28",274,2
"2018-09-28",275,5
"2018-09-28",276,1
"2018-09-28",277,2
"2018-09-28",280,5
"2018-09-28",281,4
"2018-09-28",282,1
"2018-09-28",283,14
"2018-09-28",284,5
"2018-09-28",285,8
"2018-09-28",287,2
"2018-09-28",297,3
"2018-09-28",298,6
"2018-09-28",299,8
"2018-09-28",300,19
"2018-09-28",301,14
"2018-09-28",302,6
"2018-09-28",303,17
"2018-09-28",304,13
"2018-09-28",305,10
"2018-09-28",306,18
"2018-09-28",307,8
"2018-09-28",308,13
"2018-09-28",309,16
"2018-09-28",310,7
"2018-09-28",312,6
"2018-09-28",313,4
"2018-09-28",325,5
"2018-09-28",326,5
"2018-09-28",327,9
"2018-09-28",328,10
"2018-09-28",329,12
"2018-09-28",330,16
"2018-09-28",331,5
"2018-09-28",337,4
"2018-09-28",338,7
"2018-09-28",339,4
"2018-09-28",340,3
"2018-09-28",341,4
"2018-09-28",342,3
"2018-09-28",343,7
"2018-09-28",344,4
"2018-09-28",345,5
"2018-09-28",346,2
"2018-09-28",347,4
"2018-09-28",348,8
"2018-09-28",349,9
"2018-09-28",350,6
"2018-09-28",351,5
"2018-09-28",352,14
"2018-09-28",353,9
"2018-09-28",354,9
"2018-09-28",355,5
"2018-09-28",357,10
"2018-09-28",358,4
"2018-09-28",359,2
"2018-09-28",360,2
"2018-09-28",361,5
"2018-09-28",362,6
"2018-09-28",363,3
"2018-09-28",364,5
"2018-07-11",1,2
"2018-07-11",2,3
"2018-07-11",3,5
"2018-07-11",4,10
"2018-07-11",5,18
"2018-07-11",6,8
"2018-07-11",7,5
"2018-07-11",8,6
"2018-07-11",9,13
"2018-07-11",10,4
"2018-07-11",11,4
"2018-07-11",12,6
"2018-07-11",13,5
"2018-07-11",14,4
"2018-07-11",15,6
"2018-07-11",16,7
"2018-07-11",19,3
"2018-07-11",22,1
"2018-07-11",23,3
"2017-12-22",1,2
"2017-12-22",2,3
"2017-12-22",3,5
"2017-12-22",4,10
"2017-12-22",5,18
"2018-07-11",32,3
"2017-12-22",6,8
"2017-12-22",7,5
"2017-12-22",8,6
"2018-07-11",35,7
"2017-12-22",9,13
"2018-07-11",36,13
"2017-12-22",10,4
"2018-07-11",37,14
"2017-12-22",11,4
"2018-07-11",38,14
"2017-12-22",12,6
"2018-07-11",39,15
"2017-12-22",13,5
"2018-07-11",40,10
"2017-12-22",14,4
"2018-07-11",41,1
"2017-12-22",15,6
"2017-12-22",16,7
"2018-07-11",43,11
"2018-07-11",44,14
"2018-07-11",45,14
"2017-12-22",19,3
"2018-07-11",46,11
"2018-07-11",47,22
"2018-07-11",48,15
"2017-12-22",22,1
"2018-07-11",49,12
"2017-12-22",23,3
"2018-07-11",51,2
"2018-07-11",53,2
"2018-07-11",55,1
"2018-07-11",56,2
"2018-07-11",57,1
"2017-12-22",32,3
"2018-07-11",59,1
"2017-12-22",35,7
"2017-12-22",36,13
"2017-12-22",37,14
"2017-12-22",38,14
"2017-12-22",39,15
"2017-12-22",40,10
"2018-07-11",67,7
"2017-12-22",41,1
"2018-07-11",68,10
"2018-07-11",69,17
"2017-12-22",43,11
"2018-07-11",70,14
"2017-12-22",44,14
"2018-07-11",71,9
"2017-12-22",45,14
"2017-12-22",46,11
"2017-12-22",47,22
"2017-12-22",48,15
"2017-12-22",49,12
"2018-07-11",77,29
"2017-12-22",51,2
"2018-07-11",78,8
"2017-12-22",53,2
"2018-07-11",81,4
"2017-12-22",55,1
"2018-07-11",82,5
"2017-12-22",56,2
"2018-07-11",83,3
"2017-12-22",57,1
"2018-07-11",84,7
