"snapshot","year","occurrenceCount"
"2021-01-01",1985,15
"2021-01-01",1987,1
"2021-01-01",1994,9
"2021-01-01",1997,8
"2021-01-01",2001,14
"2021-01-01",2002,3
"2021-01-01",2003,51
"2021-01-01",2004,10
"2021-01-01",2005,20
"2021-01-01",2006,69
"2021-01-01",2007,42
"2021-01-01",2008,39
"2021-01-01",2009,78
"2021-01-01",2010,41
"2021-01-01",2011,46
"2021-01-01",2012,18
"2021-01-01",2013,64
"2021-01-01",2014,81
"2021-01-01",2015,36
"2021-01-01",2016,122
"2021-01-01",2017,132
"2021-01-01",2018,42
"2021-01-01",2019,329
"2021-04-01",1970,119
"2021-04-01",1975,4
"2021-04-01",1983,4
"2021-04-01",1984,41
"2021-04-01",1985,15
"2021-04-01",1987,1
"2021-04-01",1994,9
"2021-04-01",1997,8
"2021-04-01",2001,14
"2021-04-01",2002,3
"2021-04-01",2003,51
"2021-04-01",2004,10
"2021-04-01",2005,20
"2021-04-01",2006,69
"2021-04-01",2007,42
"2021-04-01",2008,39
"2021-04-01",2009,78
"2021-04-01",2010,41
"2021-04-01",2011,46
"2021-04-01",2012,18
"2021-04-01",2013,64
"2021-04-01",2014,81
"2021-04-01",2015,36
"2021-04-01",2016,122
"2021-04-01",2017,132
"2021-04-01",2018,42
"2021-04-01",2019,329
"2021-07-01",1970,119
"2021-07-01",1975,4
"2021-07-01",1983,4
"2021-07-01",1984,42
"2021-07-01",1985,15
"2021-07-01",1987,7
"2021-07-01",1994,9
"2021-07-01",1997,8
"2021-07-01",2001,14
"2021-07-01",2002,6
"2021-07-01",2003,51
"2021-07-01",2004,10
"2021-07-01",2005,20
"2021-07-01",2006,69
"2021-07-01",2007,42
"2021-07-01",2008,39
"2021-07-01",2009,78
"2021-07-01",2010,41
"2021-07-01",2011,46
"2021-07-01",2012,18
"2021-07-01",2013,64
"2021-07-01",2014,81
"2021-07-01",2015,36
"2021-07-01",2016,122
"2021-07-01",2017,132
"2021-07-01",2018,42
"2021-07-01",2019,329
"2021-07-01",2020,266
"2021-10-01",1970,119
"2021-10-01",1975,4
"2021-10-01",1983,4
"2021-10-01",1984,42
"2021-10-01",1985,15
"2021-10-01",1987,7
"2021-10-01",1994,9
"2021-10-01",1997,8
"2021-10-01",2001,14
"2021-10-01",2002,6
"2021-10-01",2003,51
"2021-10-01",2004,10
"2021-10-01",2005,20
"2021-10-01",2006,69
"2021-10-01",2007,42
"2021-10-01",2008,39
"2021-10-01",2009,78
"2021-10-01",2010,41
"2021-10-01",2011,46
"2021-10-01",2012,18
"2021-10-01",2013,64
"2021-10-01",2014,81
"2021-10-01",2015,36
"2021-10-01",2016,122
"2021-10-01",2017,132
"2021-10-01",2018,42
"2021-10-01",2019,329
"2021-10-01",2020,266
"2022-01-01",1970,119
"2022-01-01",1975,4
"2022-01-01",1983,4
"2022-01-01",1984,42
"2022-01-01",1985,15
"2022-01-01",1987,7
"2022-01-01",1994,9
"2022-01-01",1997,8
"2022-01-01",2001,14
"2022-01-01",2002,6
"2022-01-01",2003,51
"2022-01-01",2004,10
"2022-01-01",2005,20
"2022-01-01",2006,69
"2022-01-01",2007,42
"2022-01-01",2008,39
"2022-01-01",2009,78
"2022-01-01",2010,41
"2022-01-01",2011,46
"2022-01-01",2012,18
"2022-01-01",2013,64
"2022-01-01",2014,81
"2022-01-01",2015,36
"2022-01-01",2016,122
"2022-01-01",2017,132
"2022-01-01",2018,42
"2022-01-01",2019,329
"2022-01-01",2020,266
"2022-04-01",1970,119
"2022-04-01",1975,4
"2022-04-01",1983,4
"2022-04-01",1984,42
"2022-04-01",1985,15
"2022-04-01",1987,7
"2022-04-01",1994,9
"2022-04-01",1997,8
"2022-04-01",2001,14
"2022-04-01",2002,6
"2022-04-01",2003,51
"2022-04-01",2004,10
"2022-04-01",2005,20
"2022-04-01",2006,69
"2022-04-01",2007,42
"2022-04-01",2008,39
"2022-04-01",2009,78
"2022-04-01",2010,41
"2022-04-01",2011,46
"2022-04-01",2012,18
"2022-04-01",2013,71
"2022-04-01",2014,81
"2022-04-01",2015,36
"2022-04-01",2016,122
"2022-04-01",2017,132
"2022-04-01",2018,42
"2022-04-01",2019,329
"2022-04-01",2020,266
"2022-04-01",2021,579
"2022-07-01",1970,119
"2022-07-01",1975,4
"2022-07-01",1983,4
"2022-07-01",1984,42
"2022-07-01",1985,15
"2022-07-01",1987,7
"2022-07-01",1994,9
"2022-07-01",1997,8
"2022-07-01",2001,14
"2022-07-01",2002,6
"2022-07-01",2003,51
"2022-07-01",2004,10
"2022-07-01",2005,20
"2022-07-01",2006,69
"2022-07-01",2007,42
"2022-07-01",2008,39
"2022-07-01",2009,78
"2022-07-01",2010,41
"2022-07-01",2011,46
"2022-07-01",2012,18
"2022-07-01",2013,71
"2022-07-01",2014,81
"2022-07-01",2015,36
"2022-07-01",2016,122
"2022-07-01",2017,132
"2022-07-01",2018,42
"2022-07-01",2019,329
"2022-07-01",2020,266
"2022-07-01",2021,579
"2022-10-01",1970,119
"2022-10-01",1975,4
"2022-10-01",1983,4
"2022-10-01",1984,42
"2022-10-01",1985,15
"2022-10-01",1987,7
"2022-10-01",1994,9
"2022-10-01",1997,8
"2022-10-01",2001,14
"2022-10-01",2002,6
"2022-10-01",2003,51
"2022-10-01",2004,10
"2022-10-01",2005,20
"2022-10-01",2006,69
"2022-10-01",2007,42
"2022-10-01",2008,39
"2022-10-01",2009,78
"2022-10-01",2010,41
"2022-10-01",2011,46
"2022-10-01",2012,18
"2022-10-01",2013,71
"2022-10-01",2014,81
"2022-10-01",2015,36
"2022-10-01",2016,122
"2022-10-01",2017,132
"2022-10-01",2018,42
"2022-10-01",2019,329
"2022-10-01",2020,266
"2022-10-01",2021,579
"2023-01-01",1970,119
"2023-01-01",1975,4
"2023-01-01",1983,4
"2023-01-01",1984,42
"2023-01-01",1985,15
"2023-01-01",1987,7
"2023-01-01",1994,9
"2023-01-01",1997,8
"2023-01-01",2001,14
"2023-01-01",2002,6
"2023-01-01",2003,51
"2023-01-01",2004,10
"2023-01-01",2005,20
"2023-01-01",2006,69
"2023-01-01",2007,42
"2023-01-01",2008,39
"2023-01-01",2009,78
"2023-01-01",2010,41
"2023-01-01",2011,46
"2023-01-01",2012,18
"2023-01-01",2013,71
"2023-01-01",2014,81
"2023-01-01",2015,36
"2023-01-01",2016,122
"2023-01-01",2017,132
"2023-01-01",2018,42
"2023-01-01",2019,329
"2023-01-01",2020,266
"2023-01-01",2021,579
"2023-04-01",1970,119
"2023-04-01",1975,4
"2023-04-01",1983,4
"2023-04-01",1984,42
"2023-04-01",1985,15
"2023-04-01",1987,7
"2023-04-01",1994,9
"2023-04-01",1997,8
"2023-04-01",2001,14
"2023-04-01",2002,6
"2023-04-01",2003,51
"2023-04-01",2004,10
"2023-04-01",2005,20
"2023-04-01",2006,69
"2023-04-01",2007,42
"2023-04-01",2008,39
"2023-04-01",2009,78
"2023-04-01",2010,41
"2023-04-01",2011,46
"2023-04-01",2012,18
"2023-04-01",2013,71
"2023-04-01",2014,81
"2023-04-01",2015,36
"2023-04-01",2016,122
"2023-04-01",2017,132
"2023-04-01",2018,42
"2023-04-01",2019,329
"2023-04-01",2020,266
"2023-04-01",2021,579
"2023-07-01",1970,119
"2023-07-01",1975,4
"2023-07-01",1983,4
"2023-07-01",1984,42
"2023-07-01",1985,15
"2023-07-01",1987,7
"2023-07-01",1994,9
"2023-07-01",1997,8
"2023-07-01",2001,14
"2023-07-01",2002,6
"2023-07-01",2003,51
"2023-07-01",2004,10
"2023-07-01",2005,20
"2023-07-01",2006,69
"2023-07-01",2007,42
"2023-07-01",2008,39
"2023-07-01",2009,78
"2023-07-01",2010,41
"2023-07-01",2011,46
"2023-07-01",2012,18
"2023-07-01",2013,71
"2023-07-01",2014,81
"2023-07-01",2015,36
"2023-07-01",2016,122
"2023-07-01",2017,132
"2023-07-01",2018,42
"2023-07-01",2019,329
"2023-07-01",2020,266
"2023-07-01",2021,579
"2023-10-01",1970,120
"2023-10-01",1975,4
"2023-10-01",1983,4
"2023-10-01",1984,42
"2023-10-01",1985,15
"2023-10-01",1987,7
"2023-10-01",1992,12
"2023-10-01",1994,9
"2023-10-01",1997,8
"2023-10-01",2001,14
"2023-10-01",2002,6
"2023-10-01",2003,51
"2023-10-01",2004,10
"2023-10-01",2005,20
"2023-10-01",2006,69
"2023-10-01",2007,42
"2023-10-01",2008,39
"2023-10-01",2009,32
"2023-10-01",2010,41
"2023-10-01",2011,57
"2023-10-01",2012,23
"2023-10-01",2013,60
"2023-10-01",2014,81
"2023-10-01",2015,31
"2023-10-01",2016,123
"2023-10-01",2017,132
"2023-10-01",2018,42
"2023-10-01",2019,331
"2023-10-01",2020,267
"2023-10-01",2021,580
"2023-10-01",2022,502
"2024-01-01",1970,120
"2024-01-01",1975,4
"2024-01-01",1983,4
"2024-01-01",1984,42
"2024-01-01",1985,15
"2024-01-01",1987,7
"2024-01-01",1992,12
"2024-01-01",1994,9
"2024-01-01",1997,8
"2024-01-01",2001,14
"2024-01-01",2002,6
"2024-01-01",2003,51
"2024-01-01",2004,10
"2024-01-01",2005,20
"2024-01-01",2006,69
"2024-01-01",2007,42
"2024-01-01",2008,39
"2024-01-01",2009,32
"2024-01-01",2010,41
"2024-01-01",2011,57
"2024-01-01",2012,23
"2024-01-01",2013,60
"2024-01-01",2014,81
"2024-01-01",2015,31
"2024-01-01",2016,123
"2024-01-01",2017,132
"2024-01-01",2018,42
"2024-01-01",2019,331
"2024-01-01",2020,267
"2024-01-01",2021,580
"2024-01-01",2022,502
"2024-04-01",1970,120
"2024-04-01",1975,4
"2024-04-01",1983,4
"2024-04-01",1984,42
"2024-04-01",1985,15
"2024-04-01",1987,7
"2024-04-01",1992,12
"2024-04-01",1994,9
"2024-04-01",1997,8
"2024-04-01",2001,14
"2024-04-01",2002,6
"2024-04-01",2003,51
"2024-04-01",2004,10
"2024-04-01",2005,20
"2024-04-01",2006,69
"2024-04-01",2007,42
"2024-04-01",2008,39
"2024-04-01",2009,32
"2024-04-01",2010,41
"2024-04-01",2011,57
"2024-04-01",2012,23
"2024-04-01",2013,60
"2024-04-01",2014,81
"2024-04-01",2015,31
"2024-04-01",2016,123
"2024-04-01",2017,132
"2024-04-01",2018,42
"2024-04-01",2019,331
"2024-04-01",2020,267
"2024-04-01",2021,580
"2024-04-01",2022,502
