"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10172
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2703
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",40558
"2010-04-01","OBSERVATION","Phylum","Unknown","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2274
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",182
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6501
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1337
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8339
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",282
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2016
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4317
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",17197
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67572
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",153
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3014
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",381
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2711
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1791272
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",21188
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9679
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42902
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32614
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47472741
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",711
"2008-06-27","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",350
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",107
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5890
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",672
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",4346
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1420297
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4067
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",175256
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",378
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11014
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",12
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",308
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1149
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",313
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1137
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",39
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13408
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",264
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3503
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",17812
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73583
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15588
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",26177
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2473
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",765
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10268
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1021
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3524
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188697
"2008-10-10","OBSERVATION","Family","Unknown","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107817
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonth",115
"2014-09-08","OBSERVATION","Class","Unknown","YearOnly",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1787303
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1013
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",805
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12513
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",14
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",890
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13435
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",184
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",48
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",3994
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",5934
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4617
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114069
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6983
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",213
"2018-04-09","UNKNOWN","Class","Unknown","YearMonthDay",95
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",314
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2394991
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3919
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",143
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",992
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",139
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",22037
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",7
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",376
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",208
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",30
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",342
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11109
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2899
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",612215
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",134
"2008-04-01","OBSERVATION","Order","Unknown","YearMonth",133
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",7868
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",5958
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2289
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19821
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",43
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",346059
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288632
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",152
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",494
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16140
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonth",5716
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonth",2894
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",748
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",475
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",4
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",5934
"2017-07-24","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",114
"2017-07-24","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2693
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",136536
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",688118
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",176192
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3636
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283753
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",390
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3220
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2009-12-16","OBSERVATION","Class","Unknown","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2322
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1649
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89391
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19429
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",16283
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2594
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2395
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203965
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",977
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12141
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",295
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",31
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12240
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3075
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2857
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",2092
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",456404
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10644
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",807
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",25
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59687
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",12
"2019-10-09","OBSERVATION","Species","Unknown","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7001
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",414
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",360
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1456
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",687902
"2018-09-28","UNKNOWN","Unknown","Unknown","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5020
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",33037
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2665
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4123
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2759
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2377
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",27323
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",21
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",601
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",75742
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",309047
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2771
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10788
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",25
"2019-01-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",486
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3190
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",199015
"2010-04-01","OBSERVATION","Unknown","Unknown","YearMonth",637
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60845
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",20451558
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",57200
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16997
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63278
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",6126
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",17416
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2764
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1196
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",186837
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2626
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",364
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71278
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",140
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",229
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","Unknown",42
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",53141
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3748
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6103
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6800
"2010-11-17","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14057
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",500
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2506
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",94
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",86
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23939
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7872725
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",325
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",41
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6703
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",510
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2763
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",9557
"2017-07-24","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",162
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-09-28","OBSERVATION","Order","Unknown","YearMonthDay",23
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",3961
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",7508848
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
