"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7084
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",322
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5046
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20459
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",63
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",92466
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",152
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",699
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286390
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",294
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",524
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",110
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",153
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",450
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1550
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",389
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",180
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8517
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",153
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3156
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",62
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10570
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12335
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",339
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",327
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",62
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",313526
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4688
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15693
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11825
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1097
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",138
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1051
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",860766
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13604
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",299
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28483
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3128
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",656
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",717
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47282
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1133
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5926
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",58
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",89
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",138
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1436
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",300
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",39328
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",977
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",558
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4242
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58424
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",712
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",719
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15421
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5254
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5503
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",12686
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",57966
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",225
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1106
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91782
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1547
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",982
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",4045
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",27
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",790
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",256
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",138
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",157
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81463
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8368
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22930
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",345
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",86
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1030
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",616
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",550
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",172
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5243
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21335
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",160
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14532
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",17873
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",250
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",71
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",62
